"subject","predicate","object"
"http://es.dbpedia.org/resource/El_jardinero_fiel_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alberto_Iglesias_(músico)"
"http://es.wikipedia.org/wiki/Alberto_Iglesias_(músico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Iglesias_(músico)"
"http://es.dbpedia.org/resource/Te_doy_mis_ojos","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alberto_Iglesias_(músico)"
"http://es.dbpedia.org/resource/Alberto_Iglesias_(músico)","http://www.w3.org/2000/01/rdf-schema#label","Alberto Iglesias (músico)"
"http://es.dbpedia.org/resource/Alberto_Iglesias_(músico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01njxvw"
"http://es.dbpedia.org/resource/Alberto_Iglesias_(músico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Iglesias_(músico)"
"http://es.dbpedia.org/resource/Alberto_Iglesias_(músico)","http://dbpedia.org/ontology/wikiPageID",2383939
"http://es.dbpedia.org/resource/Alberto_Iglesias_(músico)","http://dbpedia.org/ontology/wikiPageRevisionID",34578136
"http://es.dbpedia.org/resource/Alberto_Iglesias_(músico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Iglesias_(compositor)"
"http://es.dbpedia.org/resource/Alberto_Iglesias_(músico)","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Alberto_Iglesias_(músico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Iglesias_(músico)?oldid=34578136&ns=0"
