"subject","predicate","object"
"http://es.dbpedia.org/resource/Caléndula_(superordenador)","http://www.w3.org/2000/01/rdf-schema#label","Caléndula (superordenador)"
"http://es.dbpedia.org/resource/Caléndula_(superordenador)","http://www.w3.org/2000/01/rdf-schema#comment","Caléndula es el nombre que recibe el superordenador que se ha instalado en el  de la Universidad de León. El superordenador está gestionado por la Fundación del Centro de Supercomputación de Castilla y León (España).​"
"http://es.dbpedia.org/resource/Caléndula_(superordenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2009"
"http://es.dbpedia.org/resource/Caléndula_(superordenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_León"
"http://es.dbpedia.org/resource/Caléndula_(superordenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_64_bits"
"http://es.dbpedia.org/resource/Caléndula_(superordenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercomputadoras_de_HPE"
"http://es.dbpedia.org/resource/Caléndula_(superordenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Superordenadores_de_la_Red_Española_de_Supercomputación"
"http://es.dbpedia.org/resource/Caléndula_(superordenador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caléndula_(superordenador)"
"http://es.dbpedia.org/resource/Caléndula_(superordenador)","http://es.dbpedia.org/property/arquitectura","Intel"
"http://es.dbpedia.org/resource/Caléndula_(superordenador)","http://es.dbpedia.org/property/imagen","Calendula g.jpg"
"http://es.dbpedia.org/resource/Caléndula_(superordenador)","http://es.dbpedia.org/property/instalación",2009
"http://es.dbpedia.org/resource/Caléndula_(superordenador)","http://es.dbpedia.org/property/memoria","8500.0"
"http://es.dbpedia.org/resource/Caléndula_(superordenador)","http://es.dbpedia.org/property/nombre","Caléndula"
"http://es.dbpedia.org/resource/Caléndula_(superordenador)","http://es.dbpedia.org/property/númeroDeProcesadores",2800
"http://es.dbpedia.org/resource/Caléndula_(superordenador)","http://es.dbpedia.org/property/pieDeImagen","Superordenador Caléndula"
"http://es.dbpedia.org/resource/Caléndula_(superordenador)","http://es.dbpedia.org/property/rendimiento",33
"http://es.dbpedia.org/resource/Caléndula_(superordenador)","http://es.dbpedia.org/property/sitioWeb","http://www.fcsc.es"
"http://es.dbpedia.org/resource/Caléndula_(superordenador)","http://es.dbpedia.org/property/so","Linux"
"http://es.dbpedia.org/resource/Caléndula_(superordenador)","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Caléndula_(superordenador)","http://es.dbpedia.org/property/ubicación","Edificio CRAI-TIC"
"http://es.dbpedia.org/resource/Caléndula_(superordenador)","http://es.dbpedia.org/property/ubicación","León,"
"http://es.dbpedia.org/resource/Caléndula_(superordenador)","http://dbpedia.org/ontology/wikiPageID",3015724
"http://es.dbpedia.org/resource/Caléndula_(superordenador)","http://dbpedia.org/ontology/wikiPageRevisionID",127106684
"http://es.dbpedia.org/resource/Caléndula_(superordenador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.top500.org/"
"http://es.dbpedia.org/resource/Caléndula_(superordenador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcsc.es/"
"http://es.dbpedia.org/resource/Caléndula_(superordenador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcsc.es"
"http://es.dbpedia.org/resource/Caléndula_(superordenador)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160826075608/http:/www.green500.org/"
"http://es.dbpedia.org/resource/Caléndula_(superordenador)","http://dbpedia.org/ontology/wikiPageLength",4580
"http://es.dbpedia.org/resource/Caléndula_(superordenador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caléndula_(superordenador)?oldid=127106684&ns=0"
