"subject","predicate","object"
"http://dbpedia.org/resource/Energy_conversion_efficiency","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eficacia_energética"
"http://es.dbpedia.org/resource/Eficacia_energética","http://www.w3.org/2000/01/rdf-schema#label","Eficacia energética"
"http://es.dbpedia.org/resource/Eficacia_energética","http://www.w3.org/2000/01/rdf-schema#comment","En la física y en ingeniería mecánica, la eficacia energética (o eficacia termodinámica) es un número sin dimensión, que es el informe que indica lo que puede recuperarse provechosamente de la máquina de lo que se ha gastado para hacerla funcionar. La eficacia energética se denomina con la letra griega eta, y se define como Donde salida (output) es la cantidad de trabajo mecánico (en vatios) o energía consumida por el proceso (en julios), y entrada (input), es la cantidad de trabajo ó energía que se utiliza como entrada para efectuar el proceso."
"http://es.dbpedia.org/resource/Eficacia_energética","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_x24"
"http://es.dbpedia.org/resource/Eficacia_energética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Eficacia_energética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_energética"
"http://es.dbpedia.org/resource/Eficacia_energética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_adimensionales_usados_en_termodinámica"
"http://es.dbpedia.org/resource/Eficacia_energética","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eficacia_energética"
"http://es.dbpedia.org/resource/Eficacia_energética","http://dbpedia.org/ontology/wikiPageID",1535728
"http://es.dbpedia.org/resource/Eficacia_energética","http://dbpedia.org/ontology/wikiPageRevisionID",119547772
"http://es.dbpedia.org/resource/Eficacia_energética","http://dbpedia.org/ontology/wikiPageLength",3312
"http://es.dbpedia.org/resource/Eficacia_energética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eficacia_energética?oldid=119547772&ns=0"
"http://es.dbpedia.org/resource/Eficacia_energética","http://dbpedia.org/ontology/abstract","En la física y en ingeniería mecánica, la eficacia energética (o eficacia termodinámica) es un número sin dimensión, que es el informe que indica lo que puede recuperarse provechosamente de la máquina de lo que se ha gastado para hacerla funcionar. La eficacia energética se denomina con la letra griega eta, y se define como Donde salida (output) es la cantidad de trabajo mecánico (en vatios) o energía consumida por el proceso (en julios), y entrada (input), es la cantidad de trabajo ó energía que se utiliza como entrada para efectuar el proceso. Este concepto muy a menudo se confunde con el rendimiento, que es la relación entre la eficacia real de la máquina y la eficacia teórica máxima que se puede esperar de ella. El rendimiento tiene siempre un valor incluido entre 0 y 1 (o 0 y 100.%), mientras que según el sistema, la eficacia puede tomar cualquier valor positivo.​ En economía, el término de eficacia energética se utiliza de manera sinónima al de eficiencia energética, que consiste en reducir los consumos de energía a igual servicio prestado.​​"
"http://es.dbpedia.org/resource/Eficacia_energetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eficacia_energética"
"http://es.wikipedia.org/wiki/Eficacia_energética","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eficacia_energética"
