"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Río_Volta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Río_Volta_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Burkina_Faso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Burkina Faso"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Burkina Faso"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_África"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Burkina_Faso","http://dbpedia.org/ontology/wikiPageID",1226112
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Burkina_Faso","http://dbpedia.org/ontology/wikiPageRevisionID",65099958
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Burkina_Faso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Burkina_Faso?oldid=65099958&ns=14"
"http://es.dbpedia.org/resource/Río_Komoé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Río_Mékrou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Río_Oti/Pendjari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Río_Tapoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Burkina_Faso"
