"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mafiosos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mafiosos_por_país"
"http://es.dbpedia.org/resource/Categoría:Mafiosos_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mafiosos_por_país","http://www.w3.org/2000/01/rdf-schema#label","Mafiosos por país"
"http://es.dbpedia.org/resource/Categoría:Mafiosos_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Mafiosos por país"
"http://es.dbpedia.org/resource/Categoría:Mafiosos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Mafiosos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mafiosos"
"http://es.dbpedia.org/resource/Categoría:Mafiosos_por_país","http://dbpedia.org/ontology/wikiPageID",6631078
"http://es.dbpedia.org/resource/Categoría:Mafiosos_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",80408918
"http://es.dbpedia.org/resource/Categoría:Mafiosos_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mafiosos_por_país?oldid=80408918&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mafiosos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mafiosos_por_país"
"http://es.dbpedia.org/resource/Categoría:Mafiosos_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mafiosos_por_país"
"http://es.dbpedia.org/resource/Categoría:Mafiosos_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mafiosos_por_país"
"http://es.dbpedia.org/resource/Categoría:Mafiosos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mafiosos_por_país"
"http://es.dbpedia.org/resource/Categoría:Mafiosos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mafiosos_por_país"
