"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://www.w3.org/2000/01/rdf-schema#label","Jacques I de Montmorency"
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://www.w3.org/2000/01/rdf-schema#comment","Jacques I de Montmorency,​​ fue un noble y militar francés del siglo XIV."
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://xmlns.com/foaf/0.1/name","Jacques I de Montmorency"
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_I_de_Montmorency"
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://es.dbpedia.org/property/casa","http://es.dbpedia.org/resource/Casa_de_Montmorency"
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://es.dbpedia.org/property/escudo","Blason ville fr Damville .svg"
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://es.dbpedia.org/property/madre","Perrenelle de Villiers de L'Isle-Adam"
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://es.dbpedia.org/property/nombre","Jacques I de Montmorency"
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://es.dbpedia.org/property/padre","Charles I de Montmorency"
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://es.dbpedia.org/property/título","Primer Barón de Francia"
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://es.dbpedia.org/property/título","XVI Señor de Montmorency"
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://es.dbpedia.org/property/título","Primer Barón Cristiano"
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://dbpedia.org/ontology/wikiPageID",7482456
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://dbpedia.org/ontology/wikiPageRevisionID",98443998
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://dbpedia.org/ontology/wikiPageLength",3156
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://dbpedia.org/ontology/title","Primer Barón Cristiano"
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://dbpedia.org/ontology/title",""
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://dbpedia.org/ontology/title","Primer Barón de Francia"
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://dbpedia.org/ontology/title","XVI Señor de Montmorency"
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacques_I_de_Montmorency?oldid=98443998&ns=0"
"http://es.dbpedia.org/resource/Jacques_I_de_Montmorency","http://dbpedia.org/ontology/abstract","Jacques I de Montmorency,​​ fue un noble y militar francés del siglo XIV."
"http://es.wikipedia.org/wiki/Jacques_I_de_Montmorency","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacques_I_de_Montmorency"
