"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pictones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pictones"
"http://es.dbpedia.org/resource/Pictones","http://www.w3.org/2000/01/rdf-schema#label","Pictones"
"http://es.dbpedia.org/resource/Pictones","http://www.w3.org/2000/01/rdf-schema#comment","Los pictones (en latín, Pictones) y más tarde llamados pictavos (Pictavi) fueron un pueblo galo que vivía al sur del Líger en la costa del Atlántico. Ptolomeo los sitúa en Aquitania y menciona dos ciudades de los pictones:  o Lemonum (Poitiers) y Ratiatum. Ocupaban la parte más al norte de Aquitania hasta el río Líger, esto es, el Loira. Estrabón dice que el río Líger era la frontera entre los pictones y los námnetes; al sur de los pictones vivían los sántonos que llegaban hasta el Garona. En el este tenían a los túronos y los bituriges cubos."
"http://es.dbpedia.org/resource/Pictones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pddc"
"http://es.dbpedia.org/resource/Pictones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vendée"
"http://es.dbpedia.org/resource/Pictones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_galos"
"http://es.dbpedia.org/resource/Pictones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_País_del_Loira"
"http://es.dbpedia.org/resource/Pictones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pictones"
"http://es.dbpedia.org/resource/Pictones","http://es.dbpedia.org/property/ciudades","Limonum, Ratiatum"
"http://es.dbpedia.org/resource/Pictones","http://es.dbpedia.org/property/correspondencia","Sur del río Loira"
"http://es.dbpedia.org/resource/Pictones","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_galo"
"http://es.dbpedia.org/resource/Pictones","http://es.dbpedia.org/property/mapa","Map Gallia Tribes Towns-es.svg"
"http://es.dbpedia.org/resource/Pictones","http://es.dbpedia.org/property/mapaTamaño",300
"http://es.dbpedia.org/resource/Pictones","http://es.dbpedia.org/property/nombre","Pictones"
"http://es.dbpedia.org/resource/Pictones","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Galos_(pueblo)"
"http://es.dbpedia.org/resource/Pictones","http://es.dbpedia.org/property/reyes","País de Loira"
"http://es.dbpedia.org/resource/Pictones","http://es.dbpedia.org/property/étnia","Pictones"
"http://es.dbpedia.org/resource/Pictones","http://es.dbpedia.org/property/étnia","Galos"
"http://es.dbpedia.org/resource/Pictones","http://es.dbpedia.org/property/étnia","Céltico"
"http://es.dbpedia.org/resource/Pictones","http://es.dbpedia.org/property/étnia","http://es.dbpedia.org/resource/Indoeuropeo"
"http://es.dbpedia.org/resource/Pictones","http://es.dbpedia.org/property/étnia",""
"http://es.dbpedia.org/resource/Pictones","http://dbpedia.org/ontology/wikiPageID",2814169
"http://es.dbpedia.org/resource/Pictones","http://dbpedia.org/ontology/wikiPageRevisionID",119323531
"http://es.dbpedia.org/resource/Pictones","http://dbpedia.org/ontology/wikiPageLength",2016
"http://es.dbpedia.org/resource/Pictones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pictones?oldid=119323531&ns=0"
"http://es.dbpedia.org/resource/Pictones","http://dbpedia.org/ontology/abstract","Los pictones (en latín, Pictones) y más tarde llamados pictavos (Pictavi) fueron un pueblo galo que vivía al sur del Líger en la costa del Atlántico. Ptolomeo los sitúa en Aquitania y menciona dos ciudades de los pictones:  o Lemonum (Poitiers) y Ratiatum. Ocupaban la parte más al norte de Aquitania hasta el río Líger, esto es, el Loira. Estrabón dice que el río Líger era la frontera entre los pictones y los námnetes; al sur de los pictones vivían los sántonos que llegaban hasta el Garona. En el este tenían a los túronos y los bituriges cubos. Julio César menciona a los pictones de los que obtuvo barcos en su guerra contra los vénetos. Los pictones se unieron a Vercingétorix en el año 52 a. C. En 51 a. C. el legado de César, Gayo Caninio Rébilo, fue al país de los pictones para aliviar el sitio de Lemonum que estaba bloqueada por el jefe galo . Lucano dijo que los pictones fueron inmunes, esto es, que no pagaban tributo."
"http://es.dbpedia.org/resource/Pictaves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pictones"
"http://dbpedia.org/resource/Pictones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pictones"
