"subject","predicate","object"
"http://es.dbpedia.org/resource/Pesco_Sannita","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fragneto_l'Abate"
"http://es.dbpedia.org/resource/Circello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fragneto_l'Abate"
"http://es.dbpedia.org/resource/Reino_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fragneto_l'Abate"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://www.w3.org/2000/01/rdf-schema#label","Fragneto l'Abate"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://www.w3.org/2000/01/rdf-schema#comment","Fragneto l'Abate es un municipio situado en el territorio de la Provincia de Benevento, en la Campania, (Italia)."
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn1nj"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://xmlns.com/foaf/0.1/name","Fragneto l'Abate"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Benevento"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fragneto_l'Abate"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://es.dbpedia.org/property/códigoPostal",82020
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://es.dbpedia.org/property/densidad",61
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pesco_Sannita"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fragneto_Monforte"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campolattaro"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Reino_(Italia)"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Circello"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://es.dbpedia.org/property/nombre","Fragneto l'Abate"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://es.dbpedia.org/property/población",1128
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://es.dbpedia.org/property/poblaciónAño",1
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://es.dbpedia.org/property/prefijoTelefónico",824
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://es.dbpedia.org/property/superficie",20
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Campania"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Benevento"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://dbpedia.org/ontology/wikiPageID",3599841
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://dbpedia.org/ontology/wikiPageRevisionID",120434602
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://dbpedia.org/ontology/wikiPageLength",1614
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://dbpedia.org/ontology/areaCode","0824"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://dbpedia.org/ontology/populationTotal",1128
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://dbpedia.org/ontology/postalCode","82020"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fragneto_l'Abate?oldid=120434602&ns=0"
"http://es.dbpedia.org/resource/Fragneto_l'Abate","http://dbpedia.org/ontology/abstract","Fragneto l'Abate es un municipio situado en el territorio de la Provincia de Benevento, en la Campania, (Italia)."
"http://es.wikipedia.org/wiki/Fragneto_l'Abate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fragneto_l'Abate"
"http://es.dbpedia.org/resource/Fragneto_Monforte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fragneto_l'Abate"
"http://es.dbpedia.org/resource/Campolattaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fragneto_l'Abate"
"http://dbpedia.org/resource/Fragneto_l'Abate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fragneto_l'Abate"
