"subject","predicate","object"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2019","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014"
"http://es.dbpedia.org/resource/Fútbol_playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Fútbol Playa en los Juegos Suramericanos de Playa de 2014"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","El fútbol playa en los Juegos Suramericanos de Playa de Vargas 2014 estuvo compuesto con un torneo masculino realizado entre el 20 y 24 de mayo de 2014."
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://xmlns.com/foaf/0.1/name","Fútbol playa en losJuegos Suramericanos de Playa de 2014"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://xmlns.com/foaf/0.1/name","Rosario 2019"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_playa_en_los_Juegos_Suramericanos_de_Playa"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Suramericanos_de_Playa_de_2014"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_playa_en_2014"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://es.dbpedia.org/property/actual","Fútbol playa en Vargas 2014"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2011"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/La_Guaira"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://es.dbpedia.org/property/deporte","fútbol playa"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://es.dbpedia.org/property/edición","III"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Coliseo_Hugo_Chávez"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://es.dbpedia.org/property/fecha",21
