"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://www.w3.org/2000/01/rdf-schema#label","Manuel Doreste"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://xmlns.com/foaf/0.1/name","Manuel Doreste"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://xmlns.com/foaf/0.1/name","Manuel Doreste Blanco"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Soling"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_España_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_España"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_la_clase_Soling"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Doreste"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://es.dbpedia.org/property/club",30
"http://es.dbpedia.org/resource/Manuel_Doreste","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Puertollano"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://es.dbpedia.org/property/nombre","Manuel Doreste"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://es.dbpedia.org/property/nombrecompleto","Manuel Doreste Blanco"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puertollano"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://dbpedia.org/ontology/wikiPageID",9559891
"http://es.dbpedia.org/resource/Manuel_Doreste","http://dbpedia.org/ontology/wikiPageRevisionID",128866159
"http://es.dbpedia.org/resource/Manuel_Doreste","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coe.es/coe/bd_perso.nsf/636f272617572203c12572080082e57c/5251e998695f5c49c1256dad005fac62%3FOpenDocument"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://dbpedia.org/ontology/wikiPageLength",2266
"http://es.dbpedia.org/resource/Manuel_Doreste","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Club_Náutico_de_Barcelona"
"http://es.dbpedia.org/resource/Manuel_Doreste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Doreste?oldid=128866159&ns=0"
"http://es.wikipedia.org/wiki/Manuel_Doreste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Doreste"
