"subject","predicate","object"
"http://es.wikipedia.org/wiki/Suilven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suilven"
"http://es.dbpedia.org/resource/Suilven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Suilven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Suilven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Suilven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Suilven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suilven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Suilven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Suilven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Suilven","http://www.w3.org/2000/01/rdf-schema#label","Suilven"
"http://es.dbpedia.org/resource/Suilven","http://www.w3.org/2000/01/rdf-schema#comment","El Suilven (en gaélico escocés, Sula Bheinn, que significa «El Pilar») es una de las montañas más características de Escocia, que se alza casi verticalmente de un paisaje desolado de páramos, pantanos y lochs conocido como Inverpolly, en una zona remota del lejano noroeste del condado de Sutherland. Geológicamente, Suilven está formado por , sentándose en un paisaje de gneiss de Lewis. Cuando las rocas más blandas se erosionaron, Suilven quedó sola, como un monte isla o inselberg, de ahí la prominencia del pico."
"http://es.dbpedia.org/resource/Suilven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2v4"
"http://es.dbpedia.org/resource/Suilven","http://xmlns.com/foaf/0.1/name","Sula Bheinn"
"http://es.dbpedia.org/resource/Suilven","http://xmlns.com/foaf/0.1/name","Suilven"
"http://es.dbpedia.org/resource/Suilven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_y_sierras_de_Escocia"
"http://es.dbpedia.org/resource/Suilven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_testigo,_buttes,_inselbergs,_monadnocks,_mogotes_y_morros"
"http://es.dbpedia.org/resource/Suilven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suilven"
"http://es.dbpedia.org/resource/Suilven","http://es.dbpedia.org/property/elevación",731
"http://es.dbpedia.org/resource/Suilven","http://es.dbpedia.org/property/foto","Suilven looking east.jpg"
"http://es.dbpedia.org/resource/Suilven","http://es.dbpedia.org/property/mapaAlternativo","Scotland relief location map.jpg"
"http://es.dbpedia.org/resource/Suilven","http://es.dbpedia.org/property/mapaLoc","Escocia"
"http://es.dbpedia.org/resource/Suilven","http://es.dbpedia.org/property/nombre","Suilven"
"http://es.dbpedia.org/resource/Suilven","http://es.dbpedia.org/property/nombre","Sula Bheinn"
"http://es.dbpedia.org/resource/Suilven","http://es.dbpedia.org/property/pieDeFoto","El Suilven desde el este"
"http://es.dbpedia.org/resource/Suilven","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Escocia"
"http://es.dbpedia.org/resource/Suilven","http://es.dbpedia.org/property/prominencia","ca. 496 msnm"
"http://es.dbpedia.org/resource/Suilven","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Suilven","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Suilven","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Inselberg"
"http://es.dbpedia.org/resource/Suilven","http://es.dbpedia.org/property/traducción","El Pilar"
"http://es.dbpedia.org/resource/Suilven","http://es.dbpedia.org/property/ubicación","Inverpolly, condado de Sutherland"
"http://es.dbpedia.org/resource/Suilven","http://dbpedia.org/ontology/wikiPageID",2424766
"http://es.dbpedia.org/resource/Suilven","http://dbpedia.org/ontology/wikiPageRevisionID",118587053
"http://es.dbpedia.org/resource/Suilven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viewfinderpanoramas.org/panoramas/HLD/Suilven-N.gif"
"http://es.dbpedia.org/resource/Suilven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viewfinderpanoramas.org/panoramas/HLD/Suilven-S.gif"
"http://es.dbpedia.org/resource/Suilven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viewfinderpanoramas.org/panoramas.html"
"http://es.dbpedia.org/resource/Suilven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assyntfoundation.org/"
"http://es.dbpedia.org/resource/Suilven","http://dbpedia.org/ontology/wikiPageLength",4779
"http://es.dbpedia.org/resource/Suilven","http://dbpedia.org/ontology/prominence",731.0
"http://es.dbpedia.org/resource/Suilven","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Sutherland_(Escocia)"
"http://es.dbpedia.org/resource/Suilven","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Inverpolly"
