"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Miranda"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Miranda"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Miranda","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Miranda"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miranda"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Miranda"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Miranda","http://dbpedia.org/ontology/wikiPageID",5879337
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Miranda","http://dbpedia.org/ontology/wikiPageRevisionID",77146511
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Miranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Miranda?oldid=77146511&ns=14"
