"subject","predicate","object"
"http://es.dbpedia.org/resource/Krausoinstitucionalismo","http://www.w3.org/2000/01/rdf-schema#label","Krausoinstitucionalismo"
"http://es.dbpedia.org/resource/Krausoinstitucionalismo","http://www.w3.org/2000/01/rdf-schema#comment","El krausoinstitucionalismo fue una corriente krausista del liberalismo social que a primeros del siglo XX adquirió cierta importancia en España. Se plasmó en la Institución Libre de Enseñanza surgida cuando los profesores krausistas fueron expulsados de la Universidad. Estuvo muy presente en las universidades de Madrid y Oviedo y su principal figura fue Gumersindo de Azcárate con una importante actividad en la Universidad de Madrid, en el Ateneo de Madrid y en la Real Academia de Ciencias Morales y Políticas."
"http://es.dbpedia.org/resource/Krausoinstitucionalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institución_Libre_de_Enseñanza"
"http://es.dbpedia.org/resource/Krausoinstitucionalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberalismo_en_España"
"http://es.dbpedia.org/resource/Krausoinstitucionalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krausismo"
"http://es.dbpedia.org/resource/Krausoinstitucionalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctrinas_filosóficas"
"http://es.dbpedia.org/resource/Krausoinstitucionalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_contemporánea"
"http://es.dbpedia.org/resource/Krausoinstitucionalismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krausoinstitucionalismo"
"http://es.dbpedia.org/resource/Krausoinstitucionalismo","http://dbpedia.org/ontology/wikiPageID",1310645
"http://es.dbpedia.org/resource/Krausoinstitucionalismo","http://dbpedia.org/ontology/wikiPageRevisionID",121029518
"http://es.dbpedia.org/resource/Krausoinstitucionalismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.ucm.es/fll/11330406/articulos/RFAL0707110193A.PDF"
"http://es.dbpedia.org/resource/Krausoinstitucionalismo","http://dbpedia.org/ontology/wikiPageLength",3478
"http://es.dbpedia.org/resource/Krausoinstitucionalismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Krausoinstitucionalismo?oldid=121029518&ns=0"
"http://es.dbpedia.org/resource/Krausoinstitucionalismo","http://dbpedia.org/ontology/abstract","El krausoinstitucionalismo fue una corriente krausista del liberalismo social que a primeros del siglo XX adquirió cierta importancia en España. Se plasmó en la Institución Libre de Enseñanza surgida cuando los profesores krausistas fueron expulsados de la Universidad. Estuvo muy presente en las universidades de Madrid y Oviedo y su principal figura fue Gumersindo de Azcárate con una importante actividad en la Universidad de Madrid, en el Ateneo de Madrid y en la Real Academia de Ciencias Morales y Políticas."
"http://es.wikipedia.org/wiki/Krausoinstitucionalismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krausoinstitucionalismo"
