"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Valdredo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Valdredo"
"http://es.dbpedia.org/resource/Estación_de_Valdredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Valdredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Valdredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Valdredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Valdredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Valdredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Valdredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Valdredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Valdredo","http://www.w3.org/2000/01/rdf-schema#label","Estación de Valdredo"
"http://es.dbpedia.org/resource/Estación_de_Valdredo","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Valdredo es un apeadero ferroviario situado en el municipio español de Cudillero en el Principado de Asturias. Forma parte de la red de vía estrecha operada por Renfe Operadora a través su división comercial Renfe Feve. Cuenta con servicios Regionales."
"http://es.dbpedia.org/resource/Estación_de_Valdredo","http://xmlns.com/foaf/0.1/name","Valdredo"
