"subject","predicate","object"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Kazajistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Eslovaquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del año por país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del año por país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país","http://dbpedia.org/ontology/wikiPageID",3210284
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",128413752
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_año_por_país?oldid=128413752&ns=14"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Uzbekistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Moldavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Finlandia_(Asociación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Bosnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Rumanía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_en_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Croacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Checoslovaquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Estonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_la_República_Checa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Yugoslavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Escocia_(SPFA)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Jugador_Más_Valioso_de_la_J._League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Bielorrusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_Lituania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Futbolista_del_año_en_la_Unión_Soviética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_paraguayos_del_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_año_por_país"
