"subject","predicate","object"
"http://es.dbpedia.org/resource/Evangelios_de_Llandeilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evangelios_de_Lichfield"
"http://es.dbpedia.org/resource/Evangelios_de_San_Chad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evangelios_de_Lichfield"
"http://es.wikipedia.org/wiki/Evangelios_de_Lichfield","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evangelios_de_Lichfield"
"http://dbpedia.org/resource/Lichfield_Gospels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evangelios_de_Lichfield"
"http://es.dbpedia.org/resource/Evangelios_de_Lichfield","http://www.w3.org/2000/01/rdf-schema#label","Evangelios de Lichfield"
"http://es.dbpedia.org/resource/Evangelios_de_Lichfield","http://www.w3.org/2000/01/rdf-schema#comment","Los Evangelios de Lichfield (también conocidos como los Evangelios de Chad, el Libro de Chad, los Evangelios de San Chad, los Evangelios de San Teilo o los Evangelios de Llandeilo) es un evangeliario insular, escrito en latín, del siglo VIII conservado actualmente en la catedral de Lichfield. El manuscrito fue vuelto a encuadernar en 1962 por Roger Powell. En ese momento se descubrió que en la encuadernación de 1862 el manuscrito había sido cortado en hojas individuales y que en la reencuadernación de 1701, las páginas había sido recortadas."
"http://es.dbpedia.org/resource/Evangelios_de_Lichfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_1ml"
"http://es.dbpedia.org/resource/Evangelios_de_Lichfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alta_Edad_Media"
"http://es.dbpedia.org/resource/Evangelios_de_Lichfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglaterra_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Evangelios_de_Lichfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evangeliarios"
"http://es.dbpedia.org/resource/Evangelios_de_Lichfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_celta"
"http://es.dbpedia.org/resource/Evangelios_de_Lichfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_VIII"
"http://es.dbpedia.org/resource/Evangelios_de_Lichfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_medievales"
"http://es.dbpedia.org/resource/Evangelios_de_Lichfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_hiberno-sajones"
"http://es.dbpedia.org/resource/Evangelios_de_Lichfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evangelios_de_Lichfield"
"http://es.dbpedia.org/resource/Evangelios_de_Lichfield","http://dbpedia.org/ontology/wikiPageID",4447236
"http://es.dbpedia.org/resource/Evangelios_de_Lichfield","http://dbpedia.org/ontology/wikiPageRevisionID",118024356
"http://es.dbpedia.org/resource/Evangelios_de_Lichfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110608213446/http:/www.maryjones.us/ctexts/chad.html"
"http://es.dbpedia.org/resource/Evangelios_de_Lichfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://lichfield.as.uky.edu"
"http://es.dbpedia.org/resource/Evangelios_de_Lichfield","http://dbpedia.org/ontology/wikiPageLength",7370
"http://es.dbpedia.org/resource/Evangelios_de_Lichfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evangelios_de_Lichfield?oldid=118024356&ns=0"
"http://es.dbpedia.org/resource/Evangelios_de_Lichfield","http://dbpedia.org/ontology/abstract","Los Evangelios de Lichfield (también conocidos como los Evangelios de Chad, el Libro de Chad, los Evangelios de San Chad, los Evangelios de San Teilo o los Evangelios de Llandeilo) es un evangeliario insular, escrito en latín, del siglo VIII conservado actualmente en la catedral de Lichfield. Han sobrevivido 236 folios, ocho de los cuales están iluminados. Otros cuatro contienen texto enmarcado. Dan la sensación de que el texto se convierte en mero pretexto para la creación de una obra de arte. Las páginas miden 30,8 cm por 23,5 cm. El manuscrito es también importante porque incluye, como marginalia (glosas), alguno de los primeros ejemplos conocidos del galés escrito. Peter Lord data el manuscrito hacia el año 730, situándolo cronológicamente antes del Libro de Kells, pero después de los Evangelios de Lindisfarne.​ El manuscrito fue vuelto a encuadernar en 1962 por Roger Powell. En ese momento se descubrió que en la encuadernación de 1862 el manuscrito había sido cortado en hojas individuales y que en la reencuadernación de 1701, las páginas había sido recortadas."
