"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rømmegrøt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rømmegrøt"
"http://es.dbpedia.org/resource/Rømmegrøt","http://www.w3.org/2000/01/rdf-schema#label","Rømmegrøt"
"http://es.dbpedia.org/resource/Rømmegrøt","http://www.w3.org/2000/01/rdf-schema#comment","El rømmegrøt es una gacha noruega hecha de crema agria, leche, harina de trigo, mantequilla y sal.​ Rømme es una palabra noruega que significa 'sopa de crema agria' y Grøt significa 'gacha'.​ Tradicionalmente, el rømmegrøt es una delicia preparado para ocasiones especiales, como días festivos. Es considerado como plato noruego tradicional. Las recetas varían según la región del país. El rømmegrøt es una crema espesa. Generalmente se le rocía con mantequilla y espolvorea con azúcar y canela en polvo. Normalmente se come junto con carne curada.​"
"http://es.dbpedia.org/resource/Rømmegrøt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbl2q"
"http://es.dbpedia.org/resource/Rømmegrøt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gachas"
"http://es.dbpedia.org/resource/Rømmegrøt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Noruega"
"http://es.dbpedia.org/resource/Rømmegrøt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rømmegrøt"
"http://es.dbpedia.org/resource/Rømmegrøt","http://es.dbpedia.org/property/apellidos","Brown"
"http://es.dbpedia.org/resource/Rømmegrøt","http://es.dbpedia.org/property/autor","Haug, Tore y Astrid Karlsen Scott"
"http://es.dbpedia.org/resource/Rømmegrøt","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Rømmegrøt","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Rømmegrøt","http://es.dbpedia.org/property/editorial","Nordic Adventures"
"http://es.dbpedia.org/resource/Rømmegrøt","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Rømmegrøt","http://es.dbpedia.org/property/nombre","Dale"
"http://es.dbpedia.org/resource/Rømmegrøt","http://es.dbpedia.org/property/título","Authentic Norwegian Cooking"
"http://es.dbpedia.org/resource/Rømmegrøt","http://es.dbpedia.org/property/título","The Cooking of Scandinavia"
"http://es.dbpedia.org/resource/Rømmegrøt","http://es.dbpedia.org/property/url","https://archive.org/details/cookingofscandin00brow_0|editorial=Time-Life Books"
"http://es.dbpedia.org/resource/Rømmegrøt","http://dbpedia.org/ontology/wikiPageID",6058764
"http://es.dbpedia.org/resource/Rømmegrøt","http://dbpedia.org/ontology/wikiPageRevisionID",129990106
"http://es.dbpedia.org/resource/Rømmegrøt","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cookingofscandin00brow_0%7Ceditorial=Time-Life"
"http://es.dbpedia.org/resource/Rømmegrøt","http://dbpedia.org/ontology/wikiPageLength",1968
"http://es.dbpedia.org/resource/Rømmegrøt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rømmegrøt?oldid=129990106&ns=0"
"http://es.dbpedia.org/resource/Rømmegrøt","http://dbpedia.org/ontology/abstract","El rømmegrøt es una gacha noruega hecha de crema agria, leche, harina de trigo, mantequilla y sal.​ Rømme es una palabra noruega que significa 'sopa de crema agria' y Grøt significa 'gacha'.​ Tradicionalmente, el rømmegrøt es una delicia preparado para ocasiones especiales, como días festivos. Es considerado como plato noruego tradicional. Las recetas varían según la región del país. El rømmegrøt es una crema espesa. Generalmente se le rocía con mantequilla y espolvorea con azúcar y canela en polvo. Normalmente se come junto con carne curada.​"
