"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Polimeristas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Polimeristas","http://www.w3.org/2000/01/rdf-schema#label","Polimeristas"
"http://es.dbpedia.org/resource/Categoría:Polimeristas","http://www.w3.org/2004/02/skos/core#prefLabel","Polimeristas"
"http://es.dbpedia.org/resource/Categoría:Polimeristas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_por_disciplina"
"http://es.dbpedia.org/resource/Categoría:Polimeristas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polímeros"
"http://es.dbpedia.org/resource/Categoría:Polimeristas","http://dbpedia.org/ontology/wikiPageID",496774
"http://es.dbpedia.org/resource/Categoría:Polimeristas","http://dbpedia.org/ontology/wikiPageRevisionID",65768517
"http://es.dbpedia.org/resource/Categoría:Polimeristas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Polimeristas?oldid=65768517&ns=14"
"http://es.dbpedia.org/resource/Hideki_Shirakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polimeristas"
"http://es.dbpedia.org/resource/Karl_Ziegler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polimeristas"
"http://es.dbpedia.org/resource/Bettye_Washington_Greene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polimeristas"
"http://es.dbpedia.org/resource/Serguéi_Vasílievich_Lébedev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polimeristas"
"http://es.dbpedia.org/resource/Alan_G._MacDiarmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polimeristas"
"http://es.dbpedia.org/resource/Manfred_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polimeristas"
"http://es.dbpedia.org/resource/Wallace_Carothers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polimeristas"
"http://es.dbpedia.org/resource/Paul_J._Flory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polimeristas"
"http://es.dbpedia.org/resource/Charles_Goodyear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polimeristas"
"http://es.dbpedia.org/resource/Alekséi_Favorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polimeristas"
"http://es.dbpedia.org/resource/Hermann_Staudinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polimeristas"
"http://es.dbpedia.org/resource/Giulio_Natta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polimeristas"
