"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España"
"http://es.dbpedia.org/resource/Secretaría_General_de_Agricultura_y_Alimentación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España"
"http://es.dbpedia.org/resource/Secretaría_General_de_Industria_y_de_la_Pequeña_y_Mediana_Empresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España"
"http://es.dbpedia.org/resource/Secretaría_General_de_Pesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España"
"http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España","http://www.w3.org/2000/01/rdf-schema#label","Secretarías Generales de España"
"http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Secretarías Generales de España"
"http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subsecretarías_de_España"
"http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_central_de_la_Administración_General_del_Estado"
"http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Madrid"
"http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España","http://dbpedia.org/ontology/wikiPageID",6148551
"http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",121717957
"http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Secretarías_Generales_de_España?oldid=121717957&ns=14"
"http://es.dbpedia.org/resource/Secretaría_General_de_Instituciones_Penitenciarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España"
"http://es.dbpedia.org/resource/Secretaría_General_de_Administración_Digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España"
"http://es.dbpedia.org/resource/Secretaría_General_de_Inmigración_y_Emigración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España"
"http://es.dbpedia.org/resource/Secretaría_General_de_Universidades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España"
"http://es.dbpedia.org/resource/Secretaría_General_de_Coordinación_de_Política_Científica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España"
"http://es.dbpedia.org/resource/Categoría:Secretaría_General_de_Política_de_Defensa_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España"
"http://es.dbpedia.org/resource/Categoría:Secretaría_General_de_Transporte_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España"
"http://es.dbpedia.org/resource/Secretaría_General_de_Sanidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España"
"http://es.dbpedia.org/resource/Secretaría_General_de_Agenda_Urbana_y_Vivienda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España"
"http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España"
"http://es.dbpedia.org/resource/Secretaría_General_de_Cultura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España"
"http://es.dbpedia.org/resource/Secretaría_General_de_Formación_Profesional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España"
"http://es.dbpedia.org/resource/Secretaría_General_de_Función_Pública","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España"
"http://es.dbpedia.org/resource/Secretaría_General_de_Innovación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España"
"http://es.dbpedia.org/resource/Secretaría_General_de_Investigación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España"
"http://es.dbpedia.org/resource/Secretaría_General_de_Objetivos_y_Políticas_de_Inclusión_y_Previsión_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España"
"http://es.dbpedia.org/resource/Secretaría_General_de_Transportes_y_Movilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_Generales_de_España"
