"subject","predicate","object"
"http://es.dbpedia.org/resource/EgyptAir_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/EgyptAir_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/EgyptAir_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/EgyptAir_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/EgyptAir_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/EgyptAir_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/EgyptAir_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/EgyptAir_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/EgyptAir_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/EgyptAir_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/EgyptAir_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/EgyptAir_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/EgyptAir_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/EgyptAir_Express","http://www.w3.org/2000/01/rdf-schema#label","EgyptAir Express"
"http://es.dbpedia.org/resource/EgyptAir_Express","http://www.w3.org/2000/01/rdf-schema#comment","EgyptAir Express es una aerolínea regional con base en El Cairo, Egipto. Fue fundada en 2006 como filial de EgyptAir y comenzó a operar el 1 de junio de 2007.​ EgyptAir Express es miembro de Star Alliance a través de su compañía matriz, EgyptAir, con su entrada en julio de 2008."
"http://es.dbpedia.org/resource/EgyptAir_Express","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3h13"
"http://es.dbpedia.org/resource/EgyptAir_Express","http://xmlns.com/foaf/0.1/name","EgyptAir Express"
"http://es.dbpedia.org/resource/EgyptAir_Express","http://xmlns.com/foaf/0.1/homepage","http://www.egyptair.com/"
"http://es.dbpedia.org/resource/EgyptAir_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EgyptAir"
"http://es.dbpedia.org/resource/EgyptAir_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Egipto"
"http://es.dbpedia.org/resource/EgyptAir_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2007"
"http://es.dbpedia.org/resource/EgyptAir_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Star_Alliance"
