"subject","predicate","object"
"http://es.dbpedia.org/resource/Carluke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carluke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carluke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carluke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carluke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carluke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carluke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carluke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carluke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carluke","http://www.w3.org/2000/01/rdf-schema#label","Carluke"
"http://es.dbpedia.org/resource/Carluke","http://www.w3.org/2000/01/rdf-schema#comment","Carluke es una localidad situada en el concejo de South Lanarkshire, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 13 320 habitantes.​ Se encuentra ubicada en la zona centro-sur de Escocia, al sureste de Glasgow y al suroeste de Edimburgo."
"http://es.dbpedia.org/resource/Carluke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_South_Lanarkshire"
"http://es.dbpedia.org/resource/Carluke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carluke"
"http://es.dbpedia.org/resource/Carluke","http://es.dbpedia.org/property/mapaLoc","South Lanarkshire"
"http://es.dbpedia.org/resource/Carluke","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Lanarkshire"
"http://es.dbpedia.org/resource/Carluke","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Carluke","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Carluke","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Carluke","http://dbpedia.org/ontology/wikiPageID",8576598
"http://es.dbpedia.org/resource/Carluke","http://dbpedia.org/ontology/wikiPageRevisionID",120581841
"http://es.dbpedia.org/resource/Carluke","http://dbpedia.org/ontology/wikiPageLength",1011
"http://es.dbpedia.org/resource/Carluke","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Carluke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carluke?oldid=120581841&ns=0"
"http://es.dbpedia.org/resource/Carluke","http://dbpedia.org/ontology/abstract","Carluke es una localidad situada en el concejo de South Lanarkshire, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 13 320 habitantes.​ Se encuentra ubicada en la zona centro-sur de Escocia, al sureste de Glasgow y al suroeste de Edimburgo."
"http://es.dbpedia.org/resource/Robert_M._Adams","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Carluke"
"http://es.dbpedia.org/resource/Robert_M._Adams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carluke"
"http://es.wikipedia.org/wiki/Carluke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carluke"
