"subject","predicate","object"
"http://es.dbpedia.org/resource/Merienda_a_orillas_del_Manzanares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares"
"http://es.dbpedia.org/resource/Merienda_a_orilla_del_Manzanares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares"
"http://es.dbpedia.org/resource/La_merienda_a_orillas_del_manzanares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares"
"http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares","http://www.w3.org/2000/01/rdf-schema#label","La merienda a orillas del Manzanares"
"http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares","http://www.w3.org/2000/01/rdf-schema#comment","La merienda a orillas del Manzanares o La merienda es un cuadro de Francisco de Goya que inaugura la segunda serie de cartones para tapices diseñados para el comedor del Palacio de El Pardo. Está inspirada en un sainete homónimo de Ramón de la Cruz. Ingresó en el Museo del Prado en 1870, cuando Gregorio Cruzada Villaamil la descubrió y describió junto a otras obras. Se encuentra en la colección permanente de la pinacoteca, mantieniendo el número de catálogo 785 y exponiéndose en la sala 85."
"http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_género"
"http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1776"
"http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_paisajes"
"http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_española_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1776"
"http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madrid_en_la_pintura"
"http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1770"
"http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartones_para_tapices_de_Francisco_de_Goya"
"http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_merienda_a_orillas_del_Manzanares"
"http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares","http://dbpedia.org/ontology/wikiPageID",2175124
"http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares","http://dbpedia.org/ontology/wikiPageRevisionID",118861427
"http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artehistoria.com/v2/obras/1448.htm"
"http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/coleccion/galeria-on-line/galeria-on-line/obra/la-merienda/"
"http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares","http://dbpedia.org/ontology/wikiPageLength",2943
"http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_merienda_a_orillas_del_Manzanares?oldid=118861427&ns=0"
"http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares","http://dbpedia.org/ontology/abstract","La merienda a orillas del Manzanares o La merienda es un cuadro de Francisco de Goya que inaugura la segunda serie de cartones para tapices diseñados para el comedor del Palacio de El Pardo. Está inspirada en un sainete homónimo de Ramón de la Cruz. Ingresó en el Museo del Prado en 1870, cuando Gregorio Cruzada Villaamil la descubrió y describió junto a otras obras. Se encuentra en la colección permanente de la pinacoteca, mantieniendo el número de catálogo 785 y exponiéndose en la sala 85."
"http://es.dbpedia.org/resource/La_merienda_a_orilla_del_Manzanares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares"
"http://es.wikipedia.org/wiki/La_merienda_a_orillas_del_Manzanares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares"
"http://es.dbpedia.org/resource/La_merienda_en_el_Manzanares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares"
