"subject","predicate","object"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://www.w3.org/2000/01/rdf-schema#label","Jordon Crawford"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://www.w3.org/2000/01/rdf-schema#comment","Jordon Benjamin Crawford (Cincinnati, Ohio, 17 de julio de 1990) es un baloncestista estadounidense que pertenece a la plantilla del Afyon Belediyespor de la Basketbol Süper Ligi. Con 1,68 metros de estatura, juega en la posición de base."
"http://es.dbpedia.org/resource/Jordon_Crawford","http://xmlns.com/foaf/0.1/name","Jordon Benjamin Crawford"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://xmlns.com/foaf/0.1/name","Jordon Crowford"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cincinnati"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Westchester_Knicks"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Águilas_Doradas_de_Durango"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Bowling_Green_Falcons"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Ohio"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_EnBW_Ludwigsburg"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_MZT_Skopje"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Memphis_Hustle"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Afyonkarahisar_Belediyespor"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Canton_Charge"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jordon_Crawford"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agente_libre"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2013"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://es.dbpedia.org/property/equipos","* Mapfree Life 
* Westchester Knicks 
* Canton Charge 
* Águilas Doradas de Durango 
* Memphis Hustle 
* KK MZT Skopje 
* MHP Riesen Ludwigsburg 
* Afyon Belediyespor"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://es.dbpedia.org/property/lugarNacimiento","Cincinnati, Ohio"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://es.dbpedia.org/property/nombre","Jordon Crowford"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://es.dbpedia.org/property/nombrecompleto","Jordon Benjamin Crawford"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Jordon_Crawford","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Bowling_Green_Falcons"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ohio"
"http://es.dbpedia.org/resource/Jordon_Crawford","http://dbpedia.org/ontology/wikiPageID",7687993
"http://es.dbpedia.org/resource/Jordon_Crawford","http://dbpedia.org/ontology/wikiPageRevisionID",130499445
