"subject","predicate","object"
"http://dbpedia.org/resource/Upland_pipit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthus_sylvanus"
"http://es.wikipedia.org/wiki/Anthus_sylvanus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthus_sylvanus"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://www.w3.org/2000/01/rdf-schema#label","Anthus sylvanus"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://www.w3.org/2000/01/rdf-schema#comment","El bisbita del Himalaya (Anthus sylvanus) es una especie de ave paseriforme de la familia Motacillidae propia de Asia. Se puede encontrar en Afganistán, China, Hong Kong, India, Nepal y Pakistán."
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://xmlns.com/foaf/0.1/name","Bisbita del Himalaya"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1845"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anthus"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Blyth"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthus_sylvanus"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://es.dbpedia.org/property/binomial","Anthus sylvanus"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Motacillidae"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://es.dbpedia.org/property/genus","Anthus"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://es.dbpedia.org/property/imageWith",260
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://es.dbpedia.org/property/name","Bisbita del Himalaya"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://es.dbpedia.org/property/species","A. sylvanus"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://dbpedia.org/ontology/wikiPageID",8094458
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://dbpedia.org/ontology/wikiPageRevisionID",119455452
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://dbpedia.org/ontology/wikiPageExternalLink","https://avibase.bsc-eoc.org/species.jsp%3Favibaseid=E097F2EC23520FE1"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://dbpedia.org/ontology/wikiPageLength",1201
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Blyth"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1845"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Motacillidae"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anthus"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anthus_sylvanus?oldid=119455452&ns=0"
"http://es.dbpedia.org/resource/Anthus_sylvanus","http://dbpedia.org/ontology/abstract","El bisbita del Himalaya (Anthus sylvanus) es una especie de ave paseriforme de la familia Motacillidae propia de Asia. Se puede encontrar en Afganistán, China, Hong Kong, India, Nepal y Pakistán."
"http://es.dbpedia.org/resource/Bisbita_del_Himalaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthus_sylvanus"
