"subject","predicate","object"
"http://dbpedia.org/resource/Choisy_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Luis_y_San_Nicolás_(Choisy-le-Roi)"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_y_San_Nicolás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_San_Luis_y_San_Nicolás_(Choisy-le-Roi)"
"http://es.wikipedia.org/wiki/Catedral_de_San_Luis_y_San_Nicolás_(Choisy-le-Roi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_San_Luis_y_San_Nicolás_(Choisy-le-Roi)"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_y_San_Nicolás_(Choisy-le-Roi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_y_San_Nicolás_(Choisy-le-Roi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_y_San_Nicolás_(Choisy-le-Roi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_y_San_Nicolás_(Choisy-le-Roi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_y_San_Nicolás_(Choisy-le-Roi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_y_San_Nicolás_(Choisy-le-Roi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_y_San_Nicolás_(Choisy-le-Roi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_y_San_Nicolás_(Choisy-le-Roi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_y_San_Nicolás_(Choisy-le-Roi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_y_San_Nicolás_(Choisy-le-Roi)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Luis y San Nicolás (Choisy-le-Roi)"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_y_San_Nicolás_(Choisy-le-Roi)","http://www.w3.org/2000/01/rdf-schema#comment","La antigua catedral de San Luis y San Nicolás de Choisy-le-Roi, o simplemente catedral de Choisy-le-Roi (en francés, Cathédrale Saint-Louis-et-Saint-Nicolas de Choisy)​ también conocida como la iglesia de San Luis y San Nicolás (Église Saint-Louis et Saint-Nicolas), es una iglesia católica de Francia. ubicada en la ciudad de Choisy-le-Roi, en Isla de Francia.​ Desde 1966, cuando se estableció la diócesis de Créteil, hasta 1987, cuando se inauguró la actual , sirvió como primera catedral de la diócesis."
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_y_San_Nicolás_(Choisy-le-Roi)","http://xmlns.com/foaf/0.1/name","Catedral de San Luis y San Nicolás"
