"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_Botanico_Nacional_de_Pretoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Pretoria"
"http://es.dbpedia.org/resource/Jardin_Botánico_Nacional_de_Pretoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Pretoria"
"http://es.dbpedia.org/resource/Jardín_Botanico_Nacional_de_Pretoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Pretoria"
"http://es.dbpedia.org/resource/Jardín_Botánico_Nacional_de_Pretoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Pretoria"
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Pretoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Pretoria","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico nacional de Pretoria"
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Pretoria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.7372
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Pretoria","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.2734
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Pretoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Pretoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_nacional_de_Pretoria"
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Pretoria","http://dbpedia.org/ontology/wikiPageID",2580373
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Pretoria","http://dbpedia.org/ontology/wikiPageRevisionID",127862578
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Pretoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=215&ftrCountry=ZA&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Pretoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanbi.org/"
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Pretoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509093329/http:/www.sanbi.org/frames/pretoriafram.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Pretoria","http://dbpedia.org/ontology/wikiPageLength",2505
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Pretoria","http://www.georss.org/georss/point","-25.7372 28.2734"
"http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Pretoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_nacional_de_Pretoria?oldid=127862578&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_nacional_de_Pretoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_nacional_de_Pretoria"
