"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Konkola_Blades_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Konkola_Blades_FC"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Konkola_Blades_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Konkola_Blades_FC"
"http://es.dbpedia.org/resource/Categoría:Konkola_Blades_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Konkola_Blades_FC","http://www.w3.org/2000/01/rdf-schema#label","Konkola Blades FC"
"http://es.dbpedia.org/resource/Categoría:Konkola_Blades_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Konkola Blades FC"
"http://es.dbpedia.org/resource/Categoría:Konkola_Blades_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1956"
"http://es.dbpedia.org/resource/Categoría:Konkola_Blades_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Zambia"
"http://es.dbpedia.org/resource/Categoría:Konkola_Blades_FC","http://dbpedia.org/ontology/wikiPageID",6992479
"http://es.dbpedia.org/resource/Categoría:Konkola_Blades_FC","http://dbpedia.org/ontology/wikiPageRevisionID",84496486
"http://es.dbpedia.org/resource/Categoría:Konkola_Blades_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Konkola_Blades_FC?oldid=84496486&ns=14"
"http://es.dbpedia.org/resource/Konkola_Blades_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Konkola_Blades_FC"
