"subject","predicate","object"
"http://dbpedia.org/resource/Virgo_Supercluster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supercúmulo_de_Virgo"
"http://es.dbpedia.org/resource/Supercúmulo_de_Virgo","http://www.w3.org/2000/01/rdf-schema#label","Supercúmulo de Virgo"
"http://es.dbpedia.org/resource/Supercúmulo_de_Virgo","http://www.w3.org/2000/01/rdf-schema#comment","El Supercúmulo de Virgo, o Supercúmulo Local, (en inglés 'Local Supercluster' o LS) es el supercúmulo de galaxias que contiene al Grupo Local y con él, a nuestra galaxia, la Vía Láctea. El supercúmulo contiene alrededor de 100 grupos y cúmulos de galaxias, y está dominado por el cúmulo de Virgo, localizado cerca de su centro. El Grupo Local está localizado cerca del borde del cúmulo de Virgo, al cual es atraído. Una anomalía gravitacional conocida como el Gran Atractor existe en alguna parte dentro del supercúmulo local."
"http://es.dbpedia.org/resource/Supercúmulo_de_Virgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01825t"
"http://es.dbpedia.org/resource/Supercúmulo_de_Virgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Supercúmulo_de_Virgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísica_extragaláctica"
"http://es.dbpedia.org/resource/Supercúmulo_de_Virgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supercúmulo_de_Virgo"
"http://es.dbpedia.org/resource/Supercúmulo_de_Virgo","http://dbpedia.org/ontology/wikiPageID",234315
"http://es.dbpedia.org/resource/Supercúmulo_de_Virgo","http://dbpedia.org/ontology/wikiPageRevisionID",123577949
"http://es.dbpedia.org/resource/Supercúmulo_de_Virgo","http://dbpedia.org/ontology/wikiPageLength",14181
"http://es.dbpedia.org/resource/Supercúmulo_de_Virgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Supercúmulo_de_Virgo?oldid=123577949&ns=0"
"http://es.dbpedia.org/resource/Supercúmulo_de_Virgo","http://dbpedia.org/ontology/abstract","El Supercúmulo de Virgo, o Supercúmulo Local, (en inglés 'Local Supercluster' o LS) es el supercúmulo de galaxias que contiene al Grupo Local y con él, a nuestra galaxia, la Vía Láctea. El supercúmulo contiene alrededor de 100 grupos y cúmulos de galaxias, y está dominado por el cúmulo de Virgo, localizado cerca de su centro. El Grupo Local está localizado cerca del borde del cúmulo de Virgo, al cual es atraído. La longitud del supercúmulo de Virgo es de aproximadamente 33 megaparsecs (107 millones de años luz, en comparación el Grupo Local tiene 1 megaparsec de longitud máxima). Este supercúmulo es uno de millones de supercúmulos a lo largo del Universo observable Por el efecto gravitatorio que ejerce en el movimiento de las galaxias, se estima que la masa total del Supercúmulo de Virgo es de 1015 masas solares (2 × 1046 kg; ver Órdenes de magnitud (masa). Debido a que su luminosidad es demasiado pequeña para dicha cantidad de estrellas, se piensa que una cantidad considerable de su masa está compuesta de materia oscura. Se sospecha que, en la medida que los cúmulos se agrupan en supercúmulos, asimismo los supercúmulos se agrupan en complejos de supercúmulos también llamados , filamentos galácticos o grandes muros. El Supercúmulo Local (o de Virgo) junto con el Supercúmulo Hidra-Centauro forman una de las cinco partes que integran el Complejo de Supercúmulos Piscis-Cetus Una anomalía gravitacional conocida como el Gran Atractor existe en alguna parte dentro del supercúmulo local."
"http://es.dbpedia.org/resource/Gran_Cumulo_de_Virgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supercúmulo_de_Virgo"
"http://es.dbpedia.org/resource/Gran_Cúmulo_de_Virgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supercúmulo_de_Virgo"
"http://es.dbpedia.org/resource/Supercumulo_Local","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supercúmulo_de_Virgo"
"http://es.dbpedia.org/resource/Supercumulo_de_Virgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supercúmulo_de_Virgo"
"http://es.dbpedia.org/resource/Supercúmulo_Local","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supercúmulo_de_Virgo"
"http://es.wikipedia.org/wiki/Supercúmulo_de_Virgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supercúmulo_de_Virgo"
