"subject","predicate","object"
"http://es.dbpedia.org/resource/Albert_von_Schrenk-Notzing","http://www.w3.org/2000/01/rdf-schema#label","Albert von Schrenk-Notzing"
"http://es.dbpedia.org/resource/Albert_von_Schrenk-Notzing","http://www.w3.org/2000/01/rdf-schema#comment","El Barón Albert von Schrenck-Notzing (Oldenburg, 18 de mayo de 1862 – Múnich, 12 de febrero de 1929) fue un médico y psiquiatra alemán, pionero en las disciplinas de la psicoterapia y la parapsicología."
"http://es.dbpedia.org/resource/Albert_von_Schrenk-Notzing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025w5sw"
"http://es.dbpedia.org/resource/Albert_von_Schrenk-Notzing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oldemburgo"
"http://es.dbpedia.org/resource/Albert_von_Schrenk-Notzing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Alemania"
"http://es.dbpedia.org/resource/Albert_von_Schrenk-Notzing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Albert_von_Schrenk-Notzing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Albert_von_Schrenk-Notzing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parapsicólogos_de_Alemania"
"http://es.dbpedia.org/resource/Albert_von_Schrenk-Notzing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_von_Schrenk-Notzing"
"http://es.dbpedia.org/resource/Albert_von_Schrenk-Notzing","http://dbpedia.org/ontology/wikiPageID",4838218
"http://es.dbpedia.org/resource/Albert_von_Schrenk-Notzing","http://dbpedia.org/ontology/wikiPageRevisionID",124916890
"http://es.dbpedia.org/resource/Albert_von_Schrenk-Notzing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/phenomenaofmater00schr"
"http://es.dbpedia.org/resource/Albert_von_Schrenk-Notzing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/therapeuticsugge00schr"
"http://es.dbpedia.org/resource/Albert_von_Schrenk-Notzing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/albert-von-schrenck-notzing"
"http://es.dbpedia.org/resource/Albert_von_Schrenk-Notzing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pflyceum.org/389.html"
"http://es.dbpedia.org/resource/Albert_von_Schrenk-Notzing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111016161155/http:/www.prairieghosts.com/baron.html"
"http://es.dbpedia.org/resource/Albert_von_Schrenk-Notzing","http://dbpedia.org/ontology/wikiPageLength",4118
"http://es.dbpedia.org/resource/Albert_von_Schrenk-Notzing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albert_von_Schrenk-Notzing?oldid=124916890&ns=0"
"http://es.dbpedia.org/resource/Albert_von_Schrenk-Notzing","http://dbpedia.org/ontology/abstract","El Barón Albert von Schrenck-Notzing (Oldenburg, 18 de mayo de 1862 – Múnich, 12 de febrero de 1929) fue un médico y psiquiatra alemán, pionero en las disciplinas de la psicoterapia y la parapsicología."
"http://dbpedia.org/resource/Albert_von_Schrenck-Notzing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_von_Schrenk-Notzing"
"http://es.wikipedia.org/wiki/Albert_von_Schrenk-Notzing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_von_Schrenk-Notzing"
