"subject","predicate","object"
"http://es.dbpedia.org/resource/Abres_(Vegadeo)","http://es.dbpedia.org/property/concejo","http://es.dbpedia.org/resource/Vegadeo"
"http://es.dbpedia.org/resource/Piantón","http://es.dbpedia.org/property/concejo","http://es.dbpedia.org/resource/Vegadeo"
"http://es.dbpedia.org/resource/Emilio_Eiroa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vegadeo"
"http://es.dbpedia.org/resource/Emilio_Eiroa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vegadeo"
"http://es.dbpedia.org/resource/Vegadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vegadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vegadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vegadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vegadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Vegadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vegadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vegadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Vegadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vegadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vegadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vegadeo","http://www.w3.org/2000/01/rdf-schema#label","Vegadeo"
"http://es.dbpedia.org/resource/Vegadeo","http://www.w3.org/2000/01/rdf-schema#comment","Vegadeo (en eonaviego A Veiga y oficialmente A Veiga/Vegadeo)​ es un concejo del Principado de Asturias (España), una  de dicho concejo y una villa de dicha parroquia. La villa de Vegadeo (oficialmente, en eonaviego, A Veiga)​ es la capital del concejo. El concejo limita al norte y al este con Castropol, al sur con Villanueva de Oscos, Taramundi y San Tirso de Abres, y al oeste con el río Eo, que lo separa de los municipios gallegos de Trabada y Ribadeo, para dar de nuevo con San Tirso."
