"subject","predicate","object"
"http://dbpedia.org/resource/Couzeix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Couzeix"
"http://es.dbpedia.org/resource/Couzeix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Couzeix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Couzeix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Couzeix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Couzeix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Couzeix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Couzeix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Couzeix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Couzeix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Couzeix","http://www.w3.org/2000/01/rdf-schema#label","Couzeix"
"http://es.dbpedia.org/resource/Couzeix","http://www.w3.org/2000/01/rdf-schema#comment","Couzeix  (en occitano Cosés​) es una población y comuna francesa, situada en la región de Lemosín, departamento de Alto Vienne, en el distrito de Limoges y cantón de Limoges-Couzeix."
"http://es.dbpedia.org/resource/Couzeix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv0fn"
"http://es.dbpedia.org/resource/Couzeix","http://xmlns.com/foaf/0.1/name","Cosés"
"http://es.dbpedia.org/resource/Couzeix","http://xmlns.com/foaf/0.1/name","Couzeix"
"http://es.dbpedia.org/resource/Couzeix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Vienne"
"http://es.dbpedia.org/resource/Couzeix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Couzeix"
"http://es.dbpedia.org/resource/Couzeix","http://es.dbpedia.org/property/códigoPostal",87270
"http://es.dbpedia.org/resource/Couzeix","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Couzeix","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jean-Marc_Gabouty"
"http://es.dbpedia.org/resource/Couzeix","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Couzeix","http://es.dbpedia.org/property/elevaciónAlta",440
"http://es.dbpedia.org/resource/Couzeix","http://es.dbpedia.org/property/elevaciónBaja",260
"http://es.dbpedia.org/resource/Couzeix","http://es.dbpedia.org/property/elevaciónMedia",400
"http://es.dbpedia.org/resource/Couzeix","http://es.dbpedia.org/property/escudo","Blason Couzeix.jpg"
"http://es.dbpedia.org/resource/Couzeix","http://es.dbpedia.org/property/gentilicio","Couzeixois , Coseinauds"
"http://es.dbpedia.org/resource/Couzeix","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Couzeix","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Couzeix","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Couzeix","http://es.dbpedia.org/property/nombre","Couzeix"
"http://es.dbpedia.org/resource/Couzeix","http://es.dbpedia.org/property/nombre","Cosés"
"http://es.dbpedia.org/resource/Couzeix","http://es.dbpedia.org/property/población",8763
"http://es.dbpedia.org/resource/Couzeix","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Couzeix","http://es.dbpedia.org/property/superficie",3069
"http://es.dbpedia.org/resource/Couzeix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Vienne"
"http://es.dbpedia.org/resource/Couzeix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Limosín_(Francia)"
"http://es.dbpedia.org/resource/Couzeix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Limoges"
"http://es.dbpedia.org/resource/Couzeix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_l'Aurence_et_Glane_Développement"
"http://es.dbpedia.org/resource/Couzeix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Limoges-Couzeix"
"http://es.dbpedia.org/resource/Couzeix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Couzeix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Couzeix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Couzeix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Couzeix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Couzeix","http://dbpedia.org/ontology/wikiPageID",1479997
"http://es.dbpedia.org/resource/Couzeix","http://dbpedia.org/ontology/wikiPageRevisionID",120362009
"http://es.dbpedia.org/resource/Couzeix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121012140137/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=87050-COM"
"http://es.dbpedia.org/resource/Couzeix","http://dbpedia.org/ontology/wikiPageLength",2208
"http://es.dbpedia.org/resource/Couzeix","http://dbpedia.org/ontology/demonym","Couzeixois (enfrancés), Coseinauds (enoccitano)"
"http://es.dbpedia.org/resource/Couzeix","http://dbpedia.org/ontology/populationTotal",8763
"http://es.dbpedia.org/resource/Couzeix","http://dbpedia.org/ontology/postalCode","87270"
"http://es.dbpedia.org/resource/Couzeix","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Couzeix","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Couzeix","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Couzeix","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Couzeix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Couzeix?oldid=120362009&ns=0"
"http://es.dbpedia.org/resource/Couzeix","http://dbpedia.org/ontology/abstract","Couzeix  (en occitano Cosés​) es una población y comuna francesa, situada en la región de Lemosín, departamento de Alto Vienne, en el distrito de Limoges y cantón de Limoges-Couzeix."
"http://es.wikipedia.org/wiki/Couzeix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Couzeix"
"http://es.dbpedia.org/resource/Bernard_Lachaniette","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Couzeix"
"http://es.dbpedia.org/resource/Bernard_Lachaniette","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Couzeix"
