"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_Birmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_Birmania","http://www.w3.org/2000/01/rdf-schema#label","Resoluciones del Consejo de Seguridad de las Naciones Unidas referentes a Birmania"
"http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_Birmania","http://www.w3.org/2004/02/skos/core#prefLabel","Resoluciones del Consejo de Seguridad de las Naciones Unidas referentes a Birmania"
"http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_Birmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Birmania"
"http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_Birmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_por_país_afectado"
"http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_Birmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Birmania"
"http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_Birmania","http://dbpedia.org/ontology/wikiPageID",7486788
"http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_Birmania","http://dbpedia.org/ontology/wikiPageRevisionID",92283146
"http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_Birmania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_Birmania?oldid=92283146&ns=14"
"http://es.dbpedia.org/resource/Resolución_45_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_Birmania"
