"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_de_Castiello","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Castiello"
"http://es.wikipedia.org/wiki/Estación_de_Castiello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Castiello"
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://www.w3.org/2000/01/rdf-schema#label","Estación de Castiello"
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://www.w3.org/2000/01/rdf-schema#comment","Castiello es un apeadero ferroviario sin servicio de viajeros situado en el municipio español de Castiello de Jaca en la provincia de Huesca, comunidad autónoma de Aragón. Se encuentra unos 3 km al norte del mismo circulando por la N-330 y a unos 1200 m de la localidad de Aratorés. La estación se halla sin servicio de viajeros desde la apertura del apeadero de Castiello-Pueblo, más cercana a Castiello de Jaca, pero más lejana a Aratorés. Ocasionalmente cumple funciones logísticas por su acceso cercano a la N-330."
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://xmlns.com/foaf/0.1/name","Castiello"
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castiello_de_Jaca"
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Aragón"
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Castiello"
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://es.dbpedia.org/property/clausurada","Desde 2013 sin servicio de viajeros"
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://es.dbpedia.org/property/código",74215
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://es.dbpedia.org/property/inaugurada",25
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Castiello_de_Jaca"
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://es.dbpedia.org/property/nombre","Castiello"
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://es.dbpedia.org/property/propietario",50
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://dbpedia.org/ontology/wikiPageID",5162529
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://dbpedia.org/ontology/wikiPageRevisionID",128846810
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/viajeros/mediadistancia/mapas_y_trayectos/Aragon.html"
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://dbpedia.org/ontology/wikiPageLength",4784
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://dbpedia.org/ontology/closingYear","2013"
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://dbpedia.org/ontology/code","74215"
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://dbpedia.org/ontology/openingYear","0025"
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Castiello_de_Jaca"
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Castiello?oldid=128846810&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Castiello","http://dbpedia.org/ontology/abstract","Castiello es un apeadero ferroviario sin servicio de viajeros situado en el municipio español de Castiello de Jaca en la provincia de Huesca, comunidad autónoma de Aragón. Se encuentra unos 3 km al norte del mismo circulando por la N-330 y a unos 1200 m de la localidad de Aratorés. La estación se halla sin servicio de viajeros desde la apertura del apeadero de Castiello-Pueblo, más cercana a Castiello de Jaca, pero más lejana a Aratorés. Ocasionalmente cumple funciones logísticas por su acceso cercano a la N-330."
