"subject","predicate","object"
"http://es.dbpedia.org/resource/La_extraña_vida_de_Timothy_Green","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lois_Smith"
"http://es.dbpedia.org/resource/La_extraña_vida_de_Timothy_Green","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lois_Smith"
"http://es.dbpedia.org/resource/Lois_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lois_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lois_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lois_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lois_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lois_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lois_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lois_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lois_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lois_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lois_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Lois_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lois_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Lois_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lois_Smith","http://www.w3.org/2000/01/rdf-schema#label","Lois Smith"
"http://es.dbpedia.org/resource/Lois_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Lois Smith (Topeka, 3 de noviembre de 1930) es una actriz estadounidense cuya carrera en el teatro, cine y televisión se ha extendido por cinco décadas."
"http://es.dbpedia.org/resource/Lois_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_w57"
"http://es.dbpedia.org/resource/Lois_Smith","http://xmlns.com/foaf/0.1/name","Lois Smith"
"http://es.dbpedia.org/resource/Lois_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lois_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
