"subject","predicate","object"
"http://es.wikipedia.org/wiki/Scot_Davis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scot_Davis"
"http://es.dbpedia.org/resource/Scot_Davis","http://www.w3.org/2000/01/rdf-schema#label","Scot Davis"
"http://es.dbpedia.org/resource/Scot_Davis","http://www.w3.org/2000/01/rdf-schema#comment","Scot Davis (Honolulu, Hawái) es un actor y director de fotografía estadounidense, más conocido por su papel en Sin descanso. Está casado con Kelly Corinne desde octubre de 2013."
"http://es.dbpedia.org/resource/Scot_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scot_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía"
"http://es.dbpedia.org/resource/Scot_Davis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scot_Davis"
"http://es.dbpedia.org/resource/Scot_Davis","http://es.dbpedia.org/property/fechaDeNacimiento","--08-06"
"http://es.dbpedia.org/resource/Scot_Davis","http://es.dbpedia.org/property/imdb",1404049
"http://es.dbpedia.org/resource/Scot_Davis","http://es.dbpedia.org/property/lugarDeNacimiento","Honolulu, Hawái,"
"http://es.dbpedia.org/resource/Scot_Davis","http://es.dbpedia.org/property/nombre","Scot Davis"
"http://es.dbpedia.org/resource/Scot_Davis","http://es.dbpedia.org/property/nombreDeNacimiento","Scot Davis"
"http://es.dbpedia.org/resource/Scot_Davis","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cinematógrafo"
"http://es.dbpedia.org/resource/Scot_Davis","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Scot_Davis","http://dbpedia.org/ontology/wikiPageID",6486904
"http://es.dbpedia.org/resource/Scot_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",125262716
"http://es.dbpedia.org/resource/Scot_Davis","http://dbpedia.org/ontology/wikiPageLength",1079
"http://es.dbpedia.org/resource/Scot_Davis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scot_Davis?oldid=125262716&ns=0"
"http://es.dbpedia.org/resource/Scot_Davis","http://dbpedia.org/ontology/abstract","Scot Davis (Honolulu, Hawái) es un actor y director de fotografía estadounidense, más conocido por su papel en Sin descanso. Está casado con Kelly Corinne desde octubre de 2013."
"http://es.dbpedia.org/resource/Unrest","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Scot_Davis"
"http://es.dbpedia.org/resource/Unrest","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Scot_Davis"
