"subject","predicate","object"
"http://es.wikipedia.org/wiki/Seabiscuit_(caballo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seabiscuit_(caballo)"
"http://es.dbpedia.org/resource/Seabiscuit_(caballo)","http://www.w3.org/2000/01/rdf-schema#label","Seabiscuit (caballo)"
"http://es.dbpedia.org/resource/Seabiscuit_(caballo)","http://www.w3.org/2000/01/rdf-schema#comment","Seabiscuit (23 de mayo de 1933-17 de mayo de 1947) fue un caballo de carreras purasangre de Estados Unidos, campeón de múltiples carreras en ese territorio. Tras unos inicios poco prometedores, se convirtió en un triunfador inesperado y en un símbolo de esperanza para muchos estadounidenses durante la Gran Depresión. La historia de Seabiscuit fue adaptada al cine, en una primera película, La historia de Seabiscut (The Story of Seabiscuit), en 1949; en 2001, Laura Hillenbrand, escribió un libro sobre Seabiscuit titulado Seabiscuit: An American Legend, que posteriormente sería adaptado al cine en 2003 bajo el título Seabiscuit, película que fue nominada para el Óscar a la mejor película ese año."
"http://es.dbpedia.org/resource/Seabiscuit_(caballo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g14f"
"http://es.dbpedia.org/resource/Seabiscuit_(caballo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Seabiscuit_(caballo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballos_célebres"
"http://es.dbpedia.org/resource/Seabiscuit_(caballo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballos_de_carrera"
"http://es.dbpedia.org/resource/Seabiscuit_(caballo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seabiscuit_(caballo)"
"http://es.dbpedia.org/resource/Seabiscuit_(caballo)","http://dbpedia.org/ontology/wikiPageID",3359170
"http://es.dbpedia.org/resource/Seabiscuit_(caballo)","http://dbpedia.org/ontology/wikiPageRevisionID",128230801
"http://es.dbpedia.org/resource/Seabiscuit_(caballo)","http://dbpedia.org/ontology/wikiPageLength",20469
"http://es.dbpedia.org/resource/Seabiscuit_(caballo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seabiscuit_(caballo)?oldid=128230801&ns=0"
"http://es.dbpedia.org/resource/Seabiscuit_(caballo)","http://dbpedia.org/ontology/abstract","Seabiscuit (23 de mayo de 1933-17 de mayo de 1947) fue un caballo de carreras purasangre de Estados Unidos, campeón de múltiples carreras en ese territorio. Tras unos inicios poco prometedores, se convirtió en un triunfador inesperado y en un símbolo de esperanza para muchos estadounidenses durante la Gran Depresión. La historia de Seabiscuit fue adaptada al cine, en una primera película, La historia de Seabiscut (The Story of Seabiscuit), en 1949; en 2001, Laura Hillenbrand, escribió un libro sobre Seabiscuit titulado Seabiscuit: An American Legend, que posteriormente sería adaptado al cine en 2003 bajo el título Seabiscuit, película que fue nominada para el Óscar a la mejor película ese año."
"http://es.dbpedia.org/resource/Seabiscuit_(historia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seabiscuit_(caballo)"
"http://dbpedia.org/resource/Seabiscuit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seabiscuit_(caballo)"
