"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vladimír_Franz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vladimír_Franz"
"http://dbpedia.org/resource/Vladimír_Franz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vladimír_Franz"
"http://es.dbpedia.org/resource/Elección_presidencial_de_la_República_Checa_de_2013","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Vladimír_Franz"
"http://es.dbpedia.org/resource/Vladimír_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vladimír_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vladimír_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vladimír_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vladimír_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vladimír_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vladimír_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vladimír_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vladimír_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vladimír_Franz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vladimír_Franz","http://www.w3.org/2000/01/rdf-schema#label","Vladimír Franz"
"http://es.dbpedia.org/resource/Vladimír_Franz","http://www.w3.org/2000/01/rdf-schema#comment","Vladimír Franz (Praga, 25 de mayo de 1959) es un artista, compositor, abogado y político checo. En 1982 terminó la licenciatura de derecho en la Universidad Carolina, pero decidió no dedicarse a esta profesión. Empezó a dedicarse a las artes. Hoy es profesor en la Facultad de Teatro en AMU."
"http://es.dbpedia.org/resource/Vladimír_Franz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g54yf5"
"http://es.dbpedia.org/resource/Vladimír_Franz","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130112234445/http:/vladimirfranz.cz/"
"http://es.dbpedia.org/resource/Vladimír_Franz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Praga"
"http://es.dbpedia.org/resource/Vladimír_Franz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Vladimír_Franz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_la_República_Checa"
"http://es.dbpedia.org/resource/Vladimír_Franz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Carolina"
"http://es.dbpedia.org/resource/Vladimír_Franz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Vladimír_Franz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Vladimír_Franz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Vladimír_Franz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vladimír_Franz"
"http://es.dbpedia.org/resource/Vladimír_Franz","http://dbpedia.org/ontology/wikiPageID",5497315
"http://es.dbpedia.org/resource/Vladimír_Franz","http://dbpedia.org/ontology/wikiPageRevisionID",124919896
"http://es.dbpedia.org/resource/Vladimír_Franz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130112234445/http:/vladimirfranz.cz/"
"http://es.dbpedia.org/resource/Vladimír_Franz","http://dbpedia.org/ontology/wikiPageLength",1642
"http://es.dbpedia.org/resource/Vladimír_Franz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vladimír_Franz?oldid=124919896&ns=0"
"http://es.dbpedia.org/resource/Vladimír_Franz","http://dbpedia.org/ontology/abstract","Vladimír Franz (Praga, 25 de mayo de 1959) es un artista, compositor, abogado y político checo. En 1982 terminó la licenciatura de derecho en la Universidad Carolina, pero decidió no dedicarse a esta profesión. Empezó a dedicarse a las artes. Hoy es profesor en la Facultad de Teatro en AMU. En el año 2012 aceptó ser candidato para presidente de la República Checa tras la obtención de 88 000 firmas, siendo conocido como el ""candidato verde"" pese a no ser ecologista.​ Como candidato a presidente llama la atención no solo a los periodistas checos, sino también alrededor del mundo, porque el 90% de su cuerpo está tatuado.​"
