"subject","predicate","object"
"http://es.dbpedia.org/resource/UFC_78","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/UFC_77"
"http://es.dbpedia.org/resource/UFC_78","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/UFC_77"
"http://es.dbpedia.org/resource/UFC_76","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/UFC_77"
"http://es.dbpedia.org/resource/UFC_76","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/UFC_77"
"http://dbpedia.org/resource/UFC_77","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_77"
"http://es.wikipedia.org/wiki/UFC_77","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UFC_77"
"http://es.dbpedia.org/resource/UFC_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/UFC_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/UFC_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/UFC_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/UFC_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/UFC_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/UFC_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/UFC_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/UFC_77","http://www.w3.org/2000/01/rdf-schema#label","UFC 77"
"http://es.dbpedia.org/resource/UFC_77","http://www.w3.org/2000/01/rdf-schema#comment","UFC 77: Hostile Territory fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 20 de octubre de 2007 en el U.S. Bank Arena, en Cincinnati, Ohio, Estados Unidos."
"http://es.dbpedia.org/resource/UFC_77","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwd2d"
"http://es.dbpedia.org/resource/UFC_77","http://xmlns.com/foaf/0.1/name","UFC 77: Hostile Territory"
"http://es.dbpedia.org/resource/UFC_77","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160916064655/http:/www.ufc.com/event/Past_Events"
"http://es.dbpedia.org/resource/UFC_77","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Ohio"
"http://es.dbpedia.org/resource/UFC_77","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_UFC"
"http://es.dbpedia.org/resource/UFC_77","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UFC_77"
"http://es.dbpedia.org/resource/UFC_77","http://es.dbpedia.org/property/actual","UFC 77: Hostile Territory"
"http://es.dbpedia.org/resource/UFC_77","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/UFC_76"
"http://es.dbpedia.org/resource/UFC_77","http://es.dbpedia.org/property/asistentes",16.054
"http://es.dbpedia.org/resource/UFC_77","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/UFC_77","http://es.dbpedia.org/property/nombre","UFC 77: Hostile Territory"
"http://es.dbpedia.org/resource/UFC_77","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Cincinnati"
"http://es.dbpedia.org/resource/UFC_77","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/UFC_77","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/UFC_77","http://es.dbpedia.org/property/recaudación","$2,540,000"
"http://es.dbpedia.org/resource/UFC_77","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/UFC_78"
"http://es.dbpedia.org/resource/UFC_77","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/U.S._Bank_Arena"
"http://es.dbpedia.org/resource/UFC_77","http://dbpedia.org/ontology/wikiPageID",5921094
"http://es.dbpedia.org/resource/UFC_77","http://dbpedia.org/ontology/wikiPageRevisionID",125377676
"http://es.dbpedia.org/resource/UFC_77","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160916064655/http:/www.ufc.com/event/Past_Events"
"http://es.dbpedia.org/resource/UFC_77","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherdog.com/organizations/Ultimate-Fighting-Championship-2"
"http://es.dbpedia.org/resource/UFC_77","http://dbpedia.org/ontology/wikiPageLength",4508
"http://es.dbpedia.org/resource/UFC_77","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Cincinnati,_Ohio"
"http://es.dbpedia.org/resource/UFC_77","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/UFC_77","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/UFC_78"
"http://es.dbpedia.org/resource/UFC_77","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/UFC_76"
"http://es.dbpedia.org/resource/UFC_77","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UFC_77?oldid=125377676&ns=0"
