"subject","predicate","object"
"http://es.dbpedia.org/resource/Kudo_Norio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norio_Kudō"
"http://es.dbpedia.org/resource/Norio_Kudo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norio_Kudō"
"http://es.dbpedia.org/resource/Norio_Kudō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Norio_Kudō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Norio_Kudō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Norio_Kudō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Norio_Kudō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Norio_Kudō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Norio_Kudō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Norio_Kudō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Norio_Kudō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norio_Kudō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Norio_Kudō","http://www.w3.org/2000/01/rdf-schema#label","Norio Kudō"
"http://es.dbpedia.org/resource/Norio_Kudō","http://www.w3.org/2000/01/rdf-schema#comment","Kudo Norio (工藤紀夫 Kudo Norio?) (2 de agosto de 1940, Hirosaki, Japón) es un jugador de go profesional."
"http://es.dbpedia.org/resource/Norio_Kudō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b62pv"
"http://es.dbpedia.org/resource/Norio_Kudō","http://xmlns.com/foaf/0.1/name","Kudo Norio"
"http://es.dbpedia.org/resource/Norio_Kudō","http://xmlns.com/foaf/0.1/name","Norio Kudo"
"http://es.dbpedia.org/resource/Norio_Kudō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_go"
"http://es.dbpedia.org/resource/Norio_Kudō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norio_Kudō"
"http://es.dbpedia.org/resource/Norio_Kudō","http://es.dbpedia.org/property/alumnoDe","http://es.dbpedia.org/resource/Maeda_Nobuaki"
"http://es.dbpedia.org/resource/Norio_Kudō","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Nihon_Ki-In"
"http://es.dbpedia.org/resource/Norio_Kudō","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hirosaki"
"http://es.dbpedia.org/resource/Norio_Kudō","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Norio_Kudō","http://es.dbpedia.org/property/nombre","Kudo Norio"
"http://es.dbpedia.org/resource/Norio_Kudō","http://es.dbpedia.org/property/nombreCompleto","Norio Kudo"
"http://es.dbpedia.org/resource/Norio_Kudō","http://es.dbpedia.org/property/residencia","Tokio, Japón"
"http://es.dbpedia.org/resource/Norio_Kudō","http://dbpedia.org/ontology/wikiPageID",3998935
"http://es.dbpedia.org/resource/Norio_Kudō","http://dbpedia.org/ontology/wikiPageRevisionID",126030151
"http://es.dbpedia.org/resource/Norio_Kudō","http://dbpedia.org/ontology/wikiPageExternalLink","http://senseis.xmp.net/%3FKudoNorio"
"http://es.dbpedia.org/resource/Norio_Kudō","http://dbpedia.org/ontology/wikiPageExternalLink","http://gobase.org/information/players/%3Fpp=Kudo%20Norio"
"http://es.dbpedia.org/resource/Norio_Kudō","http://dbpedia.org/ontology/wikiPageLength",2346
"http://es.dbpedia.org/resource/Norio_Kudō","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Nihon_Ki-In"
"http://es.dbpedia.org/resource/Norio_Kudō","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Norio_Kudō","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Norio_Kudō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norio_Kudō?oldid=126030151&ns=0"
"http://es.dbpedia.org/resource/Norio_Kudō","http://dbpedia.org/ontology/abstract","Kudo Norio (工藤紀夫 Kudo Norio?) (2 de agosto de 1940, Hirosaki, Japón) es un jugador de go profesional."
"http://es.wikipedia.org/wiki/Norio_Kudō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norio_Kudō"
"http://dbpedia.org/resource/Norio_Kudo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norio_Kudō"
