"subject","predicate","object"
"http://es.dbpedia.org/resource/Pico_del_Jierro_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pica_del_Jierru"
"http://es.dbpedia.org/resource/Pica_del_Jierru_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pica_del_Jierru"
"http://es.dbpedia.org/resource/Pica_del_jierru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pica_del_Jierru"
"http://es.dbpedia.org/resource/Pica_del_Jierru","http://www.w3.org/2000/01/rdf-schema#label","Pica del Jierru"
"http://es.dbpedia.org/resource/Pica_del_Jierru","http://www.w3.org/2000/01/rdf-schema#comment","La Pica del Jierro,​​ Pica del Jierru,​ o Pico del Jierro​ es un pico calcáreo situado en el macizo oriental de los Picos de Europa (o de Ándara). Tiene una altitud de 2425 msnm, y es parte del pequeño macizo de los Picos del Fierro, cuya mayor altura está en la Morra de Lechugales (2441 msnm), que es también la cota más alta del macizo oriental de los picos."
"http://es.dbpedia.org/resource/Pica_del_Jierru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dosmiles_del_macizo_de_Ándara_(Asturias-Cantabria)"
"http://es.dbpedia.org/resource/Pica_del_Jierru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_concejo_de_Cabrales"
"http://es.dbpedia.org/resource/Pica_del_Jierru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pica_del_Jierru"
"http://es.dbpedia.org/resource/Pica_del_Jierru","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Pica_del_Jierru","http://es.dbpedia.org/property/mapaLoc","Cantabria"
"http://es.dbpedia.org/resource/Pica_del_Jierru","http://es.dbpedia.org/property/nombre","Pica del Jierro"
"http://es.dbpedia.org/resource/Pica_del_Jierru","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en Cantabria."
"http://es.dbpedia.org/resource/Pica_del_Jierru","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Pica_del_Jierru","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Macizo_de_Ándara"
"http://es.dbpedia.org/resource/Pica_del_Jierru","http://dbpedia.org/ontology/wikiPageID",1083231
"http://es.dbpedia.org/resource/Pica_del_Jierru","http://dbpedia.org/ontology/wikiPageRevisionID",130187563
"http://es.dbpedia.org/resource/Pica_del_Jierru","http://dbpedia.org/ontology/wikiPageLength",2832
"http://es.dbpedia.org/resource/Pica_del_Jierru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pica_del_Jierru?oldid=130187563&ns=0"
"http://es.dbpedia.org/resource/Pica_del_Jierru","http://dbpedia.org/ontology/abstract","La Pica del Jierro,​​ Pica del Jierru,​ o Pico del Jierro​ es un pico calcáreo situado en el macizo oriental de los Picos de Europa (o de Ándara). Tiene una altitud de 2425 msnm, y es parte del pequeño macizo de los Picos del Fierro, cuya mayor altura está en la Morra de Lechugales (2441 msnm), que es también la cota más alta del macizo oriental de los picos. El origen etimológico del topónimo es desconocido. Aunque en este macizo hubo explotaciones mineras, no se conoce que se haya extraído hierro en este monte, mineral al que en alguna variante asturleonesa se le nombra ""jierru"".​ Otra posibilidad es que el nombre del pico haga referencia a la presencia en el mismo de un híbrido de festuca, planta herbácea frecuente en pastos alpinos que según el botánico Herminio Nava, citando a  recibe el nombre de ""jierru"" en la zona por ser sus hojas punzantes (¿como clavos de hierro?)​ De la misma opinión es el catedrático de botánica Díaz González.​"
"http://es.wikipedia.org/wiki/Pica_del_Jierru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pica_del_Jierru"
"http://es.dbpedia.org/resource/Pica_del_Jierru_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pica_del_Jierru"
"http://es.dbpedia.org/resource/Tiro_de_la_Infanta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pica_del_Jierru"
"http://es.dbpedia.org/resource/Pico_del_Jierro_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pica_del_Jierru"
