"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Sverdlovsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óblast_de_Sverdlovsk"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Sverdlovsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Sverdlovsk","http://www.w3.org/2000/01/rdf-schema#label","Óblast de Sverdlovsk"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Sverdlovsk","http://www.w3.org/2004/02/skos/core#prefLabel","Óblast de Sverdlovsk"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Sverdlovsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óblasts_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Sverdlovsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óblasts_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Sverdlovsk","http://dbpedia.org/ontology/wikiPageID",264177
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Sverdlovsk","http://dbpedia.org/ontology/wikiPageRevisionID",111279274
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Sverdlovsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Óblast_de_Sverdlovsk?oldid=111279274&ns=14"
"http://es.dbpedia.org/resource/Fenicocroíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Sverdlovsk"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Sverdlovsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óblast_de_Sverdlovsk"
"http://es.dbpedia.org/resource/Franco_de_los_Urales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Sverdlovsk"
"http://es.dbpedia.org/resource/Diásporo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Sverdlovsk"
"http://es.dbpedia.org/resource/Vauquelinita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Sverdlovsk"
"http://es.dbpedia.org/resource/Pirofilita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Sverdlovsk"
"http://es.dbpedia.org/resource/Óblast_de_Sverdlovsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Sverdlovsk"
"http://es.dbpedia.org/resource/Crocoíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Sverdlovsk"
"http://es.dbpedia.org/resource/Fenaquita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Sverdlovsk"
"http://es.dbpedia.org/resource/Ferrocarriles_del_Sur_de_los_Urales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Sverdlovsk"
