"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Colegiales_(Munro)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Colegiales_(Munro)"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colegiales_(Munro)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Colegiales_(Munro)"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Colegiales_(Munro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Colegiales_(Munro)","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Colegiales (Munro)"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Colegiales_(Munro)","http://www.w3.org/2004/02/skos/core#prefLabel","Club Atlético Colegiales (Munro)"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Colegiales_(Munro)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_conurbano_bonaerense"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Colegiales_(Munro)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_del_conurbano_bonaerense"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Colegiales_(Munro)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Munro"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Colegiales_(Munro)","http://dbpedia.org/ontology/wikiPageID",8804573
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Colegiales_(Munro)","http://dbpedia.org/ontology/wikiPageRevisionID",125223644
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Colegiales_(Munro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_Atlético_Colegiales_(Munro)?oldid=125223644&ns=14"
"http://es.dbpedia.org/resource/Club_Atlético_Colegiales_(Munro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Colegiales_(Munro)"
