"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Martin_Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Martin_Smith"
"http://dbpedia.org/resource/Chuck_Smith_(pastor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Martin_Smith"
"http://dbpedia.org/resource/Charles_Smith_(American_football)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Martin_Smith"
"http://es.dbpedia.org/resource/A_Dog's_Way_Home","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Charles_Martin_Smith"
"http://es.dbpedia.org/resource/A_Dog's_Way_Home","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Charles_Martin_Smith"
"http://es.dbpedia.org/resource/Dolphin_Tale","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Charles_Martin_Smith"
"http://es.dbpedia.org/resource/The_Snow_Walker","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Charles_Martin_Smith"
"http://es.dbpedia.org/resource/The_Untouchables","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charles_Martin_Smith"
"http://es.dbpedia.org/resource/Trick_or_Treat","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Charles_Martin_Smith"
"http://es.dbpedia.org/resource/Welcome_to_the_Hellmouth","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Charles_Martin_Smith"
"http://es.dbpedia.org/resource/Welcome_to_the_Hellmouth","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Charles_Martin_Smith"
"http://es.dbpedia.org/resource/Deep_Cover","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charles_Martin_Smith"
"http://es.dbpedia.org/resource/Deep_Cover","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charles_Martin_Smith"
"http://es.dbpedia.org/resource/Labios_ardientes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charles_Martin_Smith"
"http://es.dbpedia.org/resource/Labios_ardientes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charles_Martin_Smith"
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://www.w3.org/2000/01/rdf-schema#label","Charles Martin Smith"
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Charles Martin Smith (Van Nuys, California; 30 de octubre de 1953) es un actor, director y escritor estadounidense.​ Es popular por sus papeles en las películas American Graffiti, Never Cry Wolf, Starman, The Buddy Holly Story y The Untouchables. También ha dirigido las películas Trick or Treat, Dolphin Tale, Dolphin Tale 2, Boris y Natasha, The Snow Walker y A Dog's Way Home.​ En 1976 audicionó para el papel de Luke Skywalker en la primera película de La Guerra de las Galaxias."
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://xmlns.com/foaf/0.1/name","Charles Martin Smith"
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Martin_Smith"
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Van_Nuys_(California)"
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://es.dbpedia.org/property/nombre","Charles Martin Smith"
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://es.dbpedia.org/property/ocupación","Actor, director, escritor"
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://es.dbpedia.org/property/tiempo",1971
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Van_Nuys"
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://dbpedia.org/ontology/wikiPageID",7570822
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",129018698
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://dbpedia.org/ontology/wikiPageLength",2830
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Martin_Smith?oldid=129018698&ns=0"
"http://es.dbpedia.org/resource/Charles_Martin_Smith","http://dbpedia.org/ontology/abstract","Charles Martin Smith (Van Nuys, California; 30 de octubre de 1953) es un actor, director y escritor estadounidense.​ Es popular por sus papeles en las películas American Graffiti, Never Cry Wolf, Starman, The Buddy Holly Story y The Untouchables. También ha dirigido las películas Trick or Treat, Dolphin Tale, Dolphin Tale 2, Boris y Natasha, The Snow Walker y A Dog's Way Home.​ En 1976 audicionó para el papel de Luke Skywalker en la primera película de La Guerra de las Galaxias."
"http://es.wikipedia.org/wiki/Charles_Martin_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Martin_Smith"
"http://es.dbpedia.org/resource/Starman,_el_hombre_de_las_estrellas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charles_Martin_Smith"
"http://es.dbpedia.org/resource/Starman,_el_hombre_de_las_estrellas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charles_Martin_Smith"
