"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mediala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mediala"
"http://es.dbpedia.org/resource/Mediala","http://www.w3.org/2000/01/rdf-schema#label","Mediala"
"http://es.dbpedia.org/resource/Mediala","http://www.w3.org/2000/01/rdf-schema#comment","La mediala es una medida estadística de dispersión que nos define la observación a partir de la cual divide lo observado en dos partes iguales. La mediala (Md o Ml) se usa principalmente para variables continuas agrupadas en intervalos."
"http://es.dbpedia.org/resource/Mediala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadística_descriptiva"
"http://es.dbpedia.org/resource/Mediala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigación_social"
"http://es.dbpedia.org/resource/Mediala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medias"
"http://es.dbpedia.org/resource/Mediala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mediala"
"http://es.dbpedia.org/resource/Mediala","http://dbpedia.org/ontology/wikiPageID",2307136
"http://es.dbpedia.org/resource/Mediala","http://dbpedia.org/ontology/wikiPageRevisionID",117640859
"http://es.dbpedia.org/resource/Mediala","http://dbpedia.org/ontology/wikiPageLength",4284
"http://es.dbpedia.org/resource/Mediala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mediala?oldid=117640859&ns=0"
"http://es.dbpedia.org/resource/Mediala","http://dbpedia.org/ontology/abstract","La mediala es una medida estadística de dispersión que nos define la observación a partir de la cual divide lo observado en dos partes iguales. La mediala (Md o Ml) se usa principalmente para variables continuas agrupadas en intervalos."
