"subject","predicate","object"
"http://es.dbpedia.org/resource/Altavoz_inteligente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altavoz_inteligente"
"http://es.dbpedia.org/resource/Yandex_Station","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altavoz_inteligente"
"http://es.dbpedia.org/resource/Amazon_Echo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altavoz_inteligente"
"http://es.dbpedia.org/resource/Categoría:Altavoz_inteligente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Altavoz_inteligente","http://www.w3.org/2000/01/rdf-schema#label","Altavoz inteligente"
"http://es.dbpedia.org/resource/Categoría:Altavoz_inteligente","http://www.w3.org/2004/02/skos/core#prefLabel","Altavoz inteligente"
"http://es.dbpedia.org/resource/Categoría:Altavoz_inteligente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dispositivos_inteligentes"
"http://es.dbpedia.org/resource/Categoría:Altavoz_inteligente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Altavoces"
"http://es.dbpedia.org/resource/Categoría:Altavoz_inteligente","http://dbpedia.org/ontology/wikiPageID",8445138
"http://es.dbpedia.org/resource/Categoría:Altavoz_inteligente","http://dbpedia.org/ontology/wikiPageRevisionID",107239816
"http://es.dbpedia.org/resource/Categoría:Altavoz_inteligente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Altavoz_inteligente?oldid=107239816&ns=14"
"http://es.dbpedia.org/resource/HomePod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altavoz_inteligente"
"http://es.dbpedia.org/resource/Google_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altavoz_inteligente"
