"subject","predicate","object"
"http://es.dbpedia.org/resource/Nauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nauroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nauroy","http://www.w3.org/2000/01/rdf-schema#label","Nauroy"
"http://es.dbpedia.org/resource/Nauroy","http://www.w3.org/2000/01/rdf-schema#comment","Nauroy  es una población y comuna francesa, en la región de Picardía, departamento de Aisne, en el distrito de Saint-Quentin y cantón de Le Catelet."
"http://es.dbpedia.org/resource/Nauroy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7npm"
"http://es.dbpedia.org/resource/Nauroy","http://xmlns.com/foaf/0.1/name","Nauroy"
"http://es.dbpedia.org/resource/Nauroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Nauroy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nauroy"
"http://es.dbpedia.org/resource/Nauroy","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Nauroy","http://es.dbpedia.org/property/códigoPostal",2420
"http://es.dbpedia.org/resource/Nauroy","http://es.dbpedia.org/property/dirigentesNombres","Jean Harnoux"
"http://es.dbpedia.org/resource/Nauroy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Nauroy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Nauroy","http://es.dbpedia.org/property/elevaciónAlta",152
"http://es.dbpedia.org/resource/Nauroy","http://es.dbpedia.org/property/elevaciónBaja",93
"http://es.dbpedia.org/resource/Nauroy","http://es.dbpedia.org/property/elevaciónMedia",144
"http://es.dbpedia.org/resource/Nauroy","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Nauroy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Nauroy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Nauroy","http://es.dbpedia.org/property/nombre","Nauroy"
"http://es.dbpedia.org/resource/Nauroy","http://es.dbpedia.org/property/población",679
"http://es.dbpedia.org/resource/Nauroy","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Nauroy","http://es.dbpedia.org/property/superficie",627
"http://es.dbpedia.org/resource/Nauroy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Catelet"
"http://es.dbpedia.org/resource/Nauroy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Nauroy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_du_Vermandois"
"http://es.dbpedia.org/resource/Nauroy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aisne"
"http://es.dbpedia.org/resource/Nauroy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_San_Quintín"
"http://es.dbpedia.org/resource/Nauroy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Nauroy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Nauroy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Nauroy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Nauroy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Nauroy","http://dbpedia.org/ontology/wikiPageID",1221234
