"subject","predicate","object"
"http://es.dbpedia.org/resource/Vallecas_CF","http://www.w3.org/2000/01/rdf-schema#label","Vallecas CF"
"http://es.dbpedia.org/resource/Vallecas_CF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zwyky"
"http://es.dbpedia.org/resource/Vallecas_CF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vallecas_CF"
"http://es.dbpedia.org/resource/Vallecas_CF","http://dbpedia.org/ontology/wikiPageID",2475734
"http://es.dbpedia.org/resource/Vallecas_CF","http://dbpedia.org/ontology/wikiPageRevisionID",26059199
"http://es.dbpedia.org/resource/Vallecas_CF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vallecas_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Vallecas_CF","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Vallecas_CF","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vallecas_CF?oldid=26059199&ns=0"
"http://es.dbpedia.org/resource/Kazaki_Nakagawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Vallecas_CF"
"http://es.wikipedia.org/wiki/Vallecas_CF","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vallecas_CF"
