"subject","predicate","object"
"http://es.wikipedia.org/wiki/Impundulu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Impundulu"
"http://es.dbpedia.org/resource/Impundulu","http://www.w3.org/2000/01/rdf-schema#label","Impundulu"
"http://es.dbpedia.org/resource/Impundulu","http://www.w3.org/2000/01/rdf-schema#comment","El Impundulu o rayo de aves (o Izulu,​ inyoni yezulu​) es una criatura mitológica en el folklore de las tribus de Sudáfrica como el , el zulú y el xhosa.​​​ El impundulu (que se traduce como "" rayo de aves "") toma la forma de un pájaro blanco y negro, del tamaño de un ser humano, que convoca a los truenos y los relámpagos con sus alas y garras.​​​ Se trata de una criatura vampiro asociada con la brujería, que era a menudo el empleado o familiar de una bruja o brujo, que atacaba a los enemigos de la bruja.​ Se dice que tienen un apetito insaciable por la sangre.​ Toman a veces la forma de un joven hermoso y seducen a las mujeres.​"
"http://es.dbpedia.org/resource/Impundulu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv0k6"
"http://es.dbpedia.org/resource/Impundulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_legendarias"
"http://es.dbpedia.org/resource/Impundulu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Impundulu"
"http://es.dbpedia.org/resource/Impundulu","http://dbpedia.org/ontology/wikiPageID",4747014
"http://es.dbpedia.org/resource/Impundulu","http://dbpedia.org/ontology/wikiPageRevisionID",120874806
"http://es.dbpedia.org/resource/Impundulu","http://dbpedia.org/ontology/wikiPageLength",3419
"http://es.dbpedia.org/resource/Impundulu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Impundulu?oldid=120874806&ns=0"
"http://es.dbpedia.org/resource/Impundulu","http://dbpedia.org/ontology/abstract","El Impundulu o rayo de aves (o Izulu,​ inyoni yezulu​) es una criatura mitológica en el folklore de las tribus de Sudáfrica como el , el zulú y el xhosa.​​​ El impundulu (que se traduce como "" rayo de aves "") toma la forma de un pájaro blanco y negro, del tamaño de un ser humano, que convoca a los truenos y los relámpagos con sus alas y garras.​​​ Se trata de una criatura vampiro asociada con la brujería, que era a menudo el empleado o familiar de una bruja o brujo, que atacaba a los enemigos de la bruja.​ Se dice que tienen un apetito insaciable por la sangre.​ Toman a veces la forma de un joven hermoso y seducen a las mujeres.​"
