"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Des_Moines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Des_Moines"
"http://es.dbpedia.org/resource/Categoría:Des_Moines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Des_Moines","http://www.w3.org/2000/01/rdf-schema#label","Des Moines"
"http://es.dbpedia.org/resource/Categoría:Des_Moines","http://www.w3.org/2004/02/skos/core#prefLabel","Des Moines"
"http://es.dbpedia.org/resource/Categoría:Des_Moines","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Polk_(Iowa)"
"http://es.dbpedia.org/resource/Categoría:Des_Moines","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sedes_de_condado_de_Iowa"
"http://es.dbpedia.org/resource/Categoría:Des_Moines","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_estatales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Des_Moines","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1843"
"http://es.dbpedia.org/resource/Categoría:Des_Moines","http://dbpedia.org/ontology/wikiPageID",5691589
"http://es.dbpedia.org/resource/Categoría:Des_Moines","http://dbpedia.org/ontology/wikiPageRevisionID",112647477
"http://es.dbpedia.org/resource/Categoría:Des_Moines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Des_Moines?oldid=112647477&ns=14"
"http://es.dbpedia.org/resource/Des_Moines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Des_Moines"
"http://es.dbpedia.org/resource/Catedral_de_San_Ambrosio_(Des_Moines)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Des_Moines"
"http://es.dbpedia.org/resource/Diócesis_de_Des_Moines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Des_Moines"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Des_Moines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Des_Moines"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Des_Moines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Des_Moines"
"http://es.dbpedia.org/resource/Iowa_Wolves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Des_Moines"
"http://es.dbpedia.org/resource/801_Grand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Des_Moines"
"http://es.dbpedia.org/resource/Parque_de_Escultura_Pappajohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Des_Moines"
