"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Francisco_(Cundinamarca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Francisco_de_Sales_(Cundinamarca)"
"http://es.dbpedia.org/resource/San_Francisco_de_Sales_Cundinamarca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Francisco_de_Sales_(Cundinamarca)"
"http://dbpedia.org/resource/San_Francisco,_Cundinamarca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Francisco_de_Sales_(Cundinamarca)"
"http://es.dbpedia.org/resource/San_Francisco_de_Sales_(Cundinamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Francisco_de_Sales_(Cundinamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Francisco_de_Sales_(Cundinamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Francisco_de_Sales_(Cundinamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Francisco_de_Sales_(Cundinamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Francisco_de_Sales_(Cundinamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Francisco_de_Sales_(Cundinamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Francisco_de_Sales_(Cundinamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Francisco_de_Sales_(Cundinamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Francisco_de_Sales_(Cundinamarca)","http://www.w3.org/2000/01/rdf-schema#label","San Francisco de Sales (Cundinamarca)"
"http://es.dbpedia.org/resource/San_Francisco_de_Sales_(Cundinamarca)","http://www.w3.org/2000/01/rdf-schema#comment","San Francisco de Sales es un municipio colombiano del departamento de Cundinamarca, ubicado en la Provincia del Gualivá, a 55 km al noroccidente de Bogotá. Es el cuarto municipio más poblado de la Provincia, con una población estimada en 2005 de 8.187 habitantes. Tiene una superficie terrestre de 118 km². Limita por el norte con Supatá, por el oriente con Subachoque y El Rosal, por el sur con Facatativá y por el occidente con La Vega. El municipio de San Francisco es conocido por albergar más de treinta especies distintas de colibrí."
"http://es.dbpedia.org/resource/San_Francisco_de_Sales_(Cundinamarca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnm2x"
"http://es.dbpedia.org/resource/San_Francisco_de_Sales_(Cundinamarca)","http://xmlns.com/foaf/0.1/name","San Francisco de Sales"
"http://es.dbpedia.org/resource/San_Francisco_de_Sales_(Cundinamarca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Cundinamarca"
"http://es.dbpedia.org/resource/San_Francisco_de_Sales_(Cundinamarca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Francisco_de_Sales_(Cundinamarca)"
"http://es.dbpedia.org/resource/San_Francisco_de_Sales_(Cundinamarca)","http://es.dbpedia.org/property/altitud",1520
"http://es.dbpedia.org/resource/San_Francisco_de_Sales_(Cundinamarca)","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/San_Francisco_de_Sales_(Cundinamarca)","http://es.dbpedia.org/property/dirigentesNombres","Gonzalo Alonso Gonzalez"
"http://es.dbpedia.org/resource/San_Francisco_de_Sales_(Cundinamarca)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/San_Francisco_de_Sales_(Cundinamarca)","http://es.dbpedia.org/property/distancia",55
