"subject","predicate","object"
"http://es.dbpedia.org/resource/Hagenia_abyssinica","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sanguisorbeae"
"http://es.dbpedia.org/resource/Hagenia_abyssinica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sanguisorbeae"
"http://es.dbpedia.org/resource/Bencomia_exstipulata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sanguisorbeae"
"http://es.dbpedia.org/resource/Bencomia_exstipulata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sanguisorbeae"
"http://es.dbpedia.org/resource/Sarcopoterium","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sanguisorbeae"
"http://es.dbpedia.org/resource/Sarcopoterium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sanguisorbeae"
"http://es.dbpedia.org/resource/Agrimonia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sanguisorbeae"
"http://es.dbpedia.org/resource/Agrimonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sanguisorbeae"
"http://es.dbpedia.org/resource/Acaena","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sanguisorbeae"
"http://es.dbpedia.org/resource/Acaena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sanguisorbeae"
"http://es.dbpedia.org/resource/Aremonia_agrimonoides","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sanguisorbeae"
"http://es.dbpedia.org/resource/Aremonia_agrimonoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sanguisorbeae"
"http://es.dbpedia.org/resource/Spenceria","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sanguisorbeae"
"http://es.dbpedia.org/resource/Spenceria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sanguisorbeae"
"http://es.dbpedia.org/resource/Sanguisorba_canadensis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sanguisorbeae"
"http://es.dbpedia.org/resource/Sanguisorba_canadensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sanguisorbeae"
"http://es.dbpedia.org/resource/Agrimonia_procera","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sanguisorbeae"
"http://es.dbpedia.org/resource/Agrimonia_procera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sanguisorbeae"
"http://es.dbpedia.org/resource/Polylepis_neglecta","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sanguisorbeae"
"http://es.dbpedia.org/resource/Polylepis_neglecta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sanguisorbeae"
"http://es.dbpedia.org/resource/Cliffortia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sanguisorbeae"
"http://es.dbpedia.org/resource/Cliffortia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sanguisorbeae"
"http://es.dbpedia.org/resource/Acaena_magellanica","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sanguisorbeae"
"http://es.dbpedia.org/resource/Acaena_magellanica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sanguisorbeae"
"http://es.dbpedia.org/resource/Sanguisorba_minor","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sanguisorbeae"
"http://es.dbpedia.org/resource/Sanguisorba_minor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sanguisorbeae"
"http://es.dbpedia.org/resource/Polylepis_tarapacana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sanguisorbeae"
"http://es.dbpedia.org/resource/Polylepis_tarapacana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sanguisorbeae"
"http://es.dbpedia.org/resource/Polylepis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sanguisorbeae"
