"subject","predicate","object"
"http://es.dbpedia.org/resource/Supercopa_Nacional_de_Malí","http://www.w3.org/2000/01/rdf-schema#label","Supercopa Nacional de Malí"
"http://es.dbpedia.org/resource/Supercopa_Nacional_de_Malí","http://www.w3.org/2000/01/rdf-schema#comment","La Supercopa Nacional de Malí es el partido de fútbol en Malí en el que se enfrentan el campeón de la Primera División de Malí contra el ganador de la Copa de Malí."
"http://es.dbpedia.org/resource/Supercopa_Nacional_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Malí"
"http://es.dbpedia.org/resource/Supercopa_Nacional_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopas_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Supercopa_Nacional_de_Malí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supercopa_Nacional_de_Malí"
"http://es.dbpedia.org/resource/Supercopa_Nacional_de_Malí","http://es.dbpedia.org/property/campeónActual","Onze Créateurs de Niaréla"
"http://es.dbpedia.org/resource/Supercopa_Nacional_de_Malí","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Africana_de_Fútbol"
"http://es.dbpedia.org/resource/Supercopa_Nacional_de_Malí","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Occidental"
"http://es.dbpedia.org/resource/Supercopa_Nacional_de_Malí","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Supercopa_Nacional_de_Malí","http://es.dbpedia.org/property/equipos",2
"http://es.dbpedia.org/resource/Supercopa_Nacional_de_Malí","http://es.dbpedia.org/property/fundación",1993
"http://es.dbpedia.org/resource/Supercopa_Nacional_de_Malí","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Stade_Malien"
"http://es.dbpedia.org/resource/Supercopa_Nacional_de_Malí","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Stade_Malien"
"http://es.dbpedia.org/resource/Supercopa_Nacional_de_Malí","http://es.dbpedia.org/property/nombreOficial","Super Coupe National du Mali"
"http://es.dbpedia.org/resource/Supercopa_Nacional_de_Malí","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Maliense_de_Fútbol"
"http://es.dbpedia.org/resource/Supercopa_Nacional_de_Malí","http://es.dbpedia.org/property/pixels",160
"http://es.dbpedia.org/resource/Supercopa_Nacional_de_Malí","http://es.dbpedia.org/property/primeraTemporada",1993
"http://es.dbpedia.org/resource/Supercopa_Nacional_de_Malí","http://es.dbpedia.org/property/título","Supercopa Nacional de Malí"
"http://es.dbpedia.org/resource/Supercopa_Nacional_de_Malí","http://dbpedia.org/ontology/wikiPageID",7406911
"http://es.dbpedia.org/resource/Supercopa_Nacional_de_Malí","http://dbpedia.org/ontology/wikiPageRevisionID",124444718
"http://es.dbpedia.org/resource/Supercopa_Nacional_de_Malí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesm/malicuphist.html"
"http://es.dbpedia.org/resource/Supercopa_Nacional_de_Malí","http://dbpedia.org/ontology/wikiPageLength",5194
"http://es.dbpedia.org/resource/Supercopa_Nacional_de_Malí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Supercopa_Nacional_de_Malí?oldid=124444718&ns=0"
"http://es.dbpedia.org/resource/Supercopa_Nacional_de_Malí","http://dbpedia.org/ontology/abstract","La Supercopa Nacional de Malí es el partido de fútbol en Malí en el que se enfrentan el campeón de la Primera División de Malí contra el ganador de la Copa de Malí."
"http://es.dbpedia.org/resource/Primera_División_de_Malí","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Supercopa_Nacional_de_Malí"
"http://es.dbpedia.org/resource/Super_Copa_Nacional_de_Malí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supercopa_Nacional_de_Malí"
"http://es.wikipedia.org/wiki/Supercopa_Nacional_de_Malí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supercopa_Nacional_de_Malí"
"http://es.dbpedia.org/resource/Supercopa_de_Malí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supercopa_Nacional_de_Malí"
"http://es.dbpedia.org/resource/Super_Copa_de_Malí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supercopa_Nacional_de_Malí"
"http://dbpedia.org/resource/Super_Coupe_National_du_Mali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supercopa_Nacional_de_Malí"
