"subject","predicate","object"
"http://es.dbpedia.org/resource/Tesoro_de_La_Aliseda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tesoro_de_Aliseda"
"http://es.dbpedia.org/resource/Tesoro_de_la_Aliseda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tesoro_de_Aliseda"
"http://es.dbpedia.org/resource/Tesoro_de_Aliseda","http://www.w3.org/2000/01/rdf-schema#label","Tesoro de Aliseda"
"http://es.dbpedia.org/resource/Tesoro_de_Aliseda","http://www.w3.org/2000/01/rdf-schema#comment","El tesoro de Aliseda es un antiguo ajuar funerario tartésico hallado en Aliseda (Cáceres) y es posible que estuviera fabricado en oriente. Es de oro y predomina la técnica de la filigrana y . Se intentó vender las piezas de forma clandestina, pero finalmente fueron interceptadas y llevadas al Museo Arqueológico Nacional, en Madrid con el número de inventario 586 para lo que representa el conjunto de las piezas.​"
"http://es.dbpedia.org/resource/Tesoro_de_Aliseda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Arqueológico_Nacional_(España)"
"http://es.dbpedia.org/resource/Tesoro_de_Aliseda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tesoros_arqueológicos_de_España"
"http://es.dbpedia.org/resource/Tesoro_de_Aliseda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tartessos"
"http://es.dbpedia.org/resource/Tesoro_de_Aliseda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_tartésico"
"http://es.dbpedia.org/resource/Tesoro_de_Aliseda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_España"
"http://es.dbpedia.org/resource/Tesoro_de_Aliseda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orfebrería_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Tesoro_de_Aliseda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aliseda_(Cáceres)"
"http://es.dbpedia.org/resource/Tesoro_de_Aliseda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cincelado"
"http://es.dbpedia.org/resource/Tesoro_de_Aliseda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tesoro_de_Aliseda"
"http://es.dbpedia.org/resource/Tesoro_de_Aliseda","http://es.dbpedia.org/property/descripción","Fotografía del conjunto del Tesoro de Aliseda en el MAN"
"http://es.dbpedia.org/resource/Tesoro_de_Aliseda","http://es.dbpedia.org/property/imagen","Museo Arqueológico Nacional - Conjunto 586 - Tesoro de Aliseda .jpg"
"http://es.dbpedia.org/resource/Tesoro_de_Aliseda","http://es.dbpedia.org/property/material","Oro, plata, bronce y vidrio"
"http://es.dbpedia.org/resource/Tesoro_de_Aliseda","http://es.dbpedia.org/property/período","Siglo VI a. C."
"http://es.dbpedia.org/resource/Tesoro_de_Aliseda","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Aliseda_(Cáceres)"
"http://es.dbpedia.org/resource/Tesoro_de_Aliseda","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Tesoro_de_Aliseda","http://es.dbpedia.org/property/registro",586
"http://es.dbpedia.org/resource/Tesoro_de_Aliseda","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Tesoro_de_Aliseda","http://es.dbpedia.org/property/título","Tesoro de Aliseda"
"http://es.dbpedia.org/resource/Tesoro_de_Aliseda","http://es.dbpedia.org/property/ubicación","Museo Arqueológico Nacional de España"
"http://es.dbpedia.org/resource/Tesoro_de_Aliseda","http://dbpedia.org/ontology/wikiPageID",506012
"http://es.dbpedia.org/resource/Tesoro_de_Aliseda","http://dbpedia.org/ontology/wikiPageRevisionID",130524805
"http://es.dbpedia.org/resource/Tesoro_de_Aliseda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aliseda.es/patrimonio/-/publicador/tesoro-de-aliseda/ZdCfP2V3ozyl;jsessionid=3F6140D4F1DD6DC5FCC34DE145646F7F"
"http://es.dbpedia.org/resource/Tesoro_de_Aliseda","http://dbpedia.org/ontology/wikiPageLength",11051
"http://es.dbpedia.org/resource/Tesoro_de_Aliseda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tesoro_de_Aliseda?oldid=130524805&ns=0"
"http://es.dbpedia.org/resource/Tesoro_de_Aliseda","http://dbpedia.org/ontology/abstract","El tesoro de Aliseda es un antiguo ajuar funerario tartésico hallado en Aliseda (Cáceres) y es posible que estuviera fabricado en oriente. Es de oro y predomina la técnica de la filigrana y . Se intentó vender las piezas de forma clandestina, pero finalmente fueron interceptadas y llevadas al Museo Arqueológico Nacional, en Madrid con el número de inventario 586 para lo que representa el conjunto de las piezas.​"
"http://es.wikipedia.org/wiki/Tesoro_de_Aliseda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tesoro_de_Aliseda"
"http://es.dbpedia.org/resource/Tesoro_de_aliseda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tesoro_de_Aliseda"
