"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teresa_Lago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teresa_Lago"
"http://es.dbpedia.org/resource/Teresa_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teresa_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teresa_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teresa_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teresa_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teresa_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teresa_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teresa_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teresa_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teresa_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teresa_Lago","http://www.w3.org/2000/01/rdf-schema#label","Teresa Lago"
"http://es.dbpedia.org/resource/Teresa_Lago","http://www.w3.org/2000/01/rdf-schema#comment","Maria Teresa Vaz Torrão Lago (Lisboa, 18 de enero de 1947) es una astrónoma portuguesa que fundó el Centro de Astrofísica de la Universidad de Oporto y creó el primer programa de licenciatura en astronomía en Portugal. Actualmente, Lago es la Secretaria General de la Unión Astronómica Internacional.​ Su investigación se centra en la evolución de los objetos estelares jóvenes y es activa en la promoción de la astronomía y la cultura científica al público."
"http://es.dbpedia.org/resource/Teresa_Lago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Oporto"
"http://es.dbpedia.org/resource/Teresa_Lago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Coímbra"
"http://es.dbpedia.org/resource/Teresa_Lago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Sussex"
"http://es.dbpedia.org/resource/Teresa_Lago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomas"
"http://es.dbpedia.org/resource/Teresa_Lago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicas"
"http://es.dbpedia.org/resource/Teresa_Lago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Portugal"
"http://es.dbpedia.org/resource/Teresa_Lago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Oporto"
"http://es.dbpedia.org/resource/Teresa_Lago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teresa_Lago"
"http://es.dbpedia.org/resource/Teresa_Lago","http://dbpedia.org/ontology/wikiPageID",9462193
"http://es.dbpedia.org/resource/Teresa_Lago","http://dbpedia.org/ontology/wikiPageRevisionID",127518236
"http://es.dbpedia.org/resource/Teresa_Lago","http://dbpedia.org/ontology/wikiPageLength",5903
"http://es.dbpedia.org/resource/Teresa_Lago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teresa_Lago?oldid=127518236&ns=0"
"http://es.dbpedia.org/resource/Teresa_Lago","http://dbpedia.org/ontology/abstract","Maria Teresa Vaz Torrão Lago (Lisboa, 18 de enero de 1947) es una astrónoma portuguesa que fundó el Centro de Astrofísica de la Universidad de Oporto y creó el primer programa de licenciatura en astronomía en Portugal. Actualmente, Lago es la Secretaria General de la Unión Astronómica Internacional.​ Su investigación se centra en la evolución de los objetos estelares jóvenes y es activa en la promoción de la astronomía y la cultura científica al público."
