"subject","predicate","object"
"http://es.wikipedia.org/wiki/Consejo_de_la_Shura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_de_la_Shura"
"http://es.dbpedia.org/resource/Consejo_de_la_Shura","http://www.w3.org/2000/01/rdf-schema#label","Consejo de la Shura"
"http://es.dbpedia.org/resource/Consejo_de_la_Shura","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo de la Shura (en árabe: مجلس الشورى, Árabe egipcio: [ˈmæɡles eʃˈʃuːɾɑ]) es la cámara alta del parlamento bicameral egipcio. Su nombre se podría traducir al español como ""el Consejo Consultivo"". La cámara baja del parlamento es la Asamblea del pueblo egipcio."
"http://es.dbpedia.org/resource/Consejo_de_la_Shura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065mnm"
"http://es.dbpedia.org/resource/Consejo_de_la_Shura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_de_la_Shura"
"http://es.dbpedia.org/resource/Consejo_de_la_Shura","http://dbpedia.org/ontology/wikiPageID",9580694
"http://es.dbpedia.org/resource/Consejo_de_la_Shura","http://dbpedia.org/ontology/wikiPageRevisionID",129054363
"http://es.dbpedia.org/resource/Consejo_de_la_Shura","http://dbpedia.org/ontology/wikiPageLength",237
"http://es.dbpedia.org/resource/Consejo_de_la_Shura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consejo_de_la_Shura?oldid=129054363&ns=0"
"http://es.dbpedia.org/resource/Consejo_de_la_Shura","http://dbpedia.org/ontology/abstract","El Consejo de la Shura (en árabe: مجلس الشورى, Árabe egipcio: [ˈmæɡles eʃˈʃuːɾɑ]) es la cámara alta del parlamento bicameral egipcio. Su nombre se podría traducir al español como ""el Consejo Consultivo"". La cámara baja del parlamento es la Asamblea del pueblo egipcio. El Consejo de la Shura fue creado en 1980 a través de una enmienda constitucional. El Consejo está compuesto por 264 miembros de los cuales 176 miembros son elegidos directamente y 88 son nombrados por el Presidente de la República para períodos de seis años. La membresía está girando, con la mitad del Consejo se renovará cada tres años.Los poderes legislativos del Consejo de la Shura son limitados. Se eligió a los miembros de la Asamblea Constituyente de Egipto. En la mayoría de los asuntos de la legislación, la Asamblea del Pueblo se reserva la última palabra en caso de desacuerdo entre las dos casas."
"http://dbpedia.org/resource/Senate_(Egypt)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_de_la_Shura"
