"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tatyana_Velikanova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tatyana_Velikanova"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://www.w3.org/2000/01/rdf-schema#label","Tatyana Velikanova"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://www.w3.org/2000/01/rdf-schema#comment","Tatyana Mikhailovna Velikanova (en en ruso, Татья́на Миха́йловна Велика́нова , 3 de febrero de 1932, Moscú – 19 de septiembre de 2002, Moscú) fue una matemática, disidente soviética y veterana del movimiento de derechos humanos rusa. Fue editora del periódico clandestino  (Una crónica de los eventos actuales, en castellano) de 1968 a 1983.​"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://xmlns.com/foaf/0.1/name","Tatyana M. Velikanova"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Moscú"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_de_conciencia_de_Amnistía_Internacional"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Moscú"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1932"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2002"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disidentes_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Rusia"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tatyana_Velikanova"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Estatal_de_Moscú"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://es.dbpedia.org/property/autor","Natella Boltyanskaya"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://es.dbpedia.org/property/ciudadanía","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://es.dbpedia.org/property/ciudadanía","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://es.dbpedia.org/property/cónyuge","Konstantin Babitsky"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Radio_Free_Europe/Radio_Liberty"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Parallels,_Events,_People"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://es.dbpedia.org/property/enlaceautor","Natella Boltyanskaya"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://es.dbpedia.org/property/idioma","ruso"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://es.dbpedia.org/property/imagen","Tatyana Velikanova.jpg"
"http://es.dbpedia.org/resource/Tatyana_Velikanova","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Rusia"
