"subject","predicate","object"
"http://es.dbpedia.org/resource/Afra_de_Augsburgo","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Ascario_de_Amiens","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Athracht","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Nicéforo_Blemides","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Nona_de_Nacianzo","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Aleksandr_Lukashenko","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Andrónico_II_Paleólogo","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Andrónico_II_Paleólogo","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Andrónico_IV_Paleólogo","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Andrónico_IV_Paleólogo","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Arsacio_de_Tarso","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Catedral_ortodoxa_rusa_de_la_Santísima_Trinidad_(Buenos_Aires)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Catedral_ortodoxa_rusa_de_la_Santísima_Trinidad_(Buenos_Aires)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Germán_de_Auxerre","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Hilario_de_Poitiers","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Jonatán_Macabeo","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Nectario_de_Egina","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Pablo_Románov","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Pueblo_ruso","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Pueblo_ruso","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Roma","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Andrónico_III_Paleólogo","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Andrónico_III_Paleólogo","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Borís_Muraviov","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Borís_Muraviov","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Constantino_Micalvi","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Evagrio_de_Antioquía","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Inés_de_Roma","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Najicheván","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Romano_el_Méloda","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Yaropolk_Iziaslávich","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Cesáreo_de_Nacianzo","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Eutimio_el_Grande","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Germán_de_Alaska","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Monasterio_de_Varoš","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Monasterio_de_Varoš","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Reino_de_Kajetia","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Thema_de_Licando","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Tito_de_Creta","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Valeria_Novodvórskaya","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Valeria_Novodvórskaya","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Valeriano_de_Abbensa","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Cirilo_de_Jerusalén","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Monasterio_de_los_Santos_Quirico_y_Julieta","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Monasterio_de_los_Santos_Quirico_y_Julieta","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Alexandros_Kumunduros","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Alexandros_Kumunduros","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Catedral_de_San_Demetrio_de_Vladímir","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Monasterio_de_Căpriana","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Monasterio_de_Căpriana","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Principado_de_Pólatsk","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Petro_Doroshenko","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Polieucto_de_Melitene","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Iván_Shishman","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Iván_Shishman","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Juan_Crisóstomo","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
