"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Delgado_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Delgado_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Delgado_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Delgado_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Delgado_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Delgado_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Delgado_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Delgado_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Delgado_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Delgado_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Delgado_(músico)","http://www.w3.org/2000/01/rdf-schema#label","Luis Delgado (músico)"
"http://es.dbpedia.org/resource/Luis_Delgado_(músico)","http://www.w3.org/2000/01/rdf-schema#comment","Luis Delgado (n. Madrid, España; 16 de julio de 1956) es un músico, compositor, multiinstrumentista y productor musical español."
"http://es.dbpedia.org/resource/Luis_Delgado_(músico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qtvzv"
"http://es.dbpedia.org/resource/Luis_Delgado_(músico)","http://xmlns.com/foaf/0.1/homepage","http://www.luisdelgado.net/"
"http://es.dbpedia.org/resource/Luis_Delgado_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Madrid"
"http://es.dbpedia.org/resource/Luis_Delgado_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Multiinstrumentistas"
"http://es.dbpedia.org/resource/Luis_Delgado_(músico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Delgado_(músico)"
"http://es.dbpedia.org/resource/Luis_Delgado_(músico)","http://es.dbpedia.org/property/editor","Universidad de Alicante"
"http://es.dbpedia.org/resource/Luis_Delgado_(músico)","http://es.dbpedia.org/property/título","LUIS DELGADO DELGADO"
"http://es.dbpedia.org/resource/Luis_Delgado_(músico)","http://es.dbpedia.org/property/url","http://www.univerano.ua.es/es/cursosprevios/cursos2004/culturas/luisdelgado.html"
"http://es.dbpedia.org/resource/Luis_Delgado_(músico)","http://dbpedia.org/ontology/wikiPageID",4750252
"http://es.dbpedia.org/resource/Luis_Delgado_(músico)","http://dbpedia.org/ontology/wikiPageRevisionID",128112712
"http://es.dbpedia.org/resource/Luis_Delgado_(músico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univerano.ua.es/es/cursosprevios/cursos2004/culturas/luisdelgado.html"
"http://es.dbpedia.org/resource/Luis_Delgado_(músico)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081231100554/http:/www.elpezdoble.com/participantex.php%3Fparticipanteid=91"
"http://es.dbpedia.org/resource/Luis_Delgado_(músico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luisdelgado.net/"
"http://es.dbpedia.org/resource/Luis_Delgado_(músico)","http://dbpedia.org/ontology/wikiPageLength",6592
"http://es.dbpedia.org/resource/Luis_Delgado_(músico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Delgado_(músico)?oldid=128112712&ns=0"
"http://es.dbpedia.org/resource/Luis_Delgado_(músico)","http://dbpedia.org/ontology/abstract","Luis Delgado (n. Madrid, España; 16 de julio de 1956) es un músico, compositor, multiinstrumentista y productor musical español."
"http://es.dbpedia.org/resource/Imán_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Luis_Delgado_(músico)"
"http://es.dbpedia.org/resource/Luis_Delgado_Delgado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Delgado_(músico)"
"http://es.dbpedia.org/resource/Luís_Delgado_(músico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Delgado_(músico)"
"http://es.wikipedia.org/wiki/Luis_Delgado_(músico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Delgado_(músico)"
"http://es.dbpedia.org/resource/Luis_Antonio_Pedraza","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Luis_Delgado_(músico)"
"http://dbpedia.org/resource/Luis_Delgado_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Delgado_(músico)"
