"subject","predicate","object"
"http://es.dbpedia.org/resource/Alonso_Perez_de_Guzman_y_Guzman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_(1500-1549)"
"http://es.dbpedia.org/resource/Alonso_Perez_de_Guzman_y_Guzman_(†1549)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_(1500-1549)"
"http://es.dbpedia.org/resource/Alonso_Perez_de_Guzman_y_Zuniga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_(1500-1549)"
"http://es.dbpedia.org/resource/Alonso_Perez_de_Guzman_y_Zuñiga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_(1500-1549)"
"http://es.dbpedia.org/resource/Alonso_Perez_de_Guzman_y_Zuñiga_(†1549)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_(1500-1549)"
"http://es.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_y_Guzmán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_(1500-1549)"
"http://es.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_y_Guzmán_(†1549)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_(1500-1549)"
"http://es.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_y_Pérez_de_Guzmán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_(1500-1549)"
"http://es.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_y_Zúñiga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_(1500-1549)"
"http://es.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_y_Zúñiga_(†1549)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alonso_Pérez_de_Guzmán_(1500-1549)"
