"subject","predicate","object"
"http://es.dbpedia.org/resource/Tetragonioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tetragonioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tetragonioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tetragonioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tetragonioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tetragonioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tetragonioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tetragonioideae","http://www.w3.org/2000/01/rdf-schema#label","Tetragonioideae"
"http://es.dbpedia.org/resource/Tetragonioideae","http://www.w3.org/2000/01/rdf-schema#comment","Tetragonioideae es una subfamilia de plantas de la familia Aizoaceae. Tiene los siguientes géneros.​"
"http://es.dbpedia.org/resource/Tetragonioideae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tetragonioideae"
"http://es.dbpedia.org/resource/Tetragonioideae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetragonioideae"
"http://es.dbpedia.org/resource/Tetragonioideae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Tetragonioideae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Tetragonioideae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Tetragonioideae","http://es.dbpedia.org/property/imageCaption","Tetragonia tetragonioides"
"http://es.dbpedia.org/resource/Tetragonioideae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Tetragonioideae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Tetragonioideae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tetragonioideae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Tetragonioideae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Tetragonioideae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Tetragonioideae","http://es.dbpedia.org/property/subfamilia","Tetragonioideae"
"http://es.dbpedia.org/resource/Tetragonioideae","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Tetragonioideae","http://dbpedia.org/ontology/wikiPageID",2177436
"http://es.dbpedia.org/resource/Tetragonioideae","http://dbpedia.org/ontology/wikiPageRevisionID",124386913
"http://es.dbpedia.org/resource/Tetragonioideae","http://dbpedia.org/ontology/wikiPageLength",905
"http://es.dbpedia.org/resource/Tetragonioideae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Tetragonioideae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Tetragonioideae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Tetragonioideae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Tetragonioideae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tetragonioideae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Tetragonioideae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Tetragonioideae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tetragonioideae?oldid=124386913&ns=0"
"http://es.dbpedia.org/resource/Tetragonioideae","http://dbpedia.org/ontology/abstract","Tetragonioideae es una subfamilia de plantas de la familia Aizoaceae. Tiene los siguientes géneros.​"
"http://es.dbpedia.org/resource/Tetragonia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tetragonioideae"
"http://es.dbpedia.org/resource/Tetragonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetragonioideae"
"http://es.wikipedia.org/wiki/Tetragonioideae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tetragonioideae"
"http://es.dbpedia.org/resource/Tetragonia_tetragonoides","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tetragonioideae"
"http://es.dbpedia.org/resource/Tetragonia_tetragonoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetragonioideae"
"http://es.dbpedia.org/resource/Tribulocarpus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tetragonioideae"
"http://es.dbpedia.org/resource/Tribulocarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetragonioideae"
