"subject","predicate","object"
"http://dbpedia.org/resource/Federico_Ruiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)"
"http://es.dbpedia.org/resource/Sporting_de_Lisboa_%22B%22","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)"
"http://es.wikipedia.org/wiki/Federico_Ruiz_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Federico Ruiz (futbolista)"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Federico Ruiz (18 de mayo de 1989, Berisso, Buenos Aires, Argentina), es un futbolista argentino que juega comocentrocampista. Su equipo actual es el SU Sintrense cedido por el Sporting Lisboa de la Primeira Liga de Portugal. Es hermano del jugador Alan Ruiz, a quien acompañó en Colón y luego en la entidad lusa."
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://xmlns.com/foaf/0.1/name","Federico Ruiz"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://xmlns.com/foaf/0.1/name","Federico Pablo Ezequiel Ruiz"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colón_en_los_años_2010"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_de_Lisboa"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Berisso"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Ruiz_(futbolista)"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://es.dbpedia.org/property/altura",1.76
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://es.dbpedia.org/property/club","SU Sintrense"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://es.dbpedia.org/property/liga","Campeonato Nacional de Seniores"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Berisso"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://es.dbpedia.org/property/nombre","Federico Ruiz"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://es.dbpedia.org/property/nombrecompleto","Federico Pablo Ezequiel Ruiz"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Berisso"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://dbpedia.org/ontology/wikiPageID",4760278
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",125166160
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/federico-pablo-ezequiel--ruiz/220678/"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://dbpedia.org/ontology/wikiPageLength",3413
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Campeonato_Nacional_de_Seniores"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SU_Sintrense"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_Ruiz_(futbolista)?oldid=125166160&ns=0"
"http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)","http://dbpedia.org/ontology/abstract","Federico Ruiz (18 de mayo de 1989, Berisso, Buenos Aires, Argentina), es un futbolista argentino que juega comocentrocampista. Su equipo actual es el SU Sintrense cedido por el Sporting Lisboa de la Primeira Liga de Portugal. Es hermano del jugador Alan Ruiz, a quien acompañó en Colón y luego en la entidad lusa."
"http://es.dbpedia.org/resource/SU_Sintrense","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Federico_Ruiz_(futbolista)"
