"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_López_Banzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_López_Banzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_López_Banzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_López_Banzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_López_Banzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_López_Banzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_López_Banzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_López_Banzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_López_Banzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_López_Banzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_López_Banzo","http://www.w3.org/2000/01/rdf-schema#label","Eduardo López Banzo"
"http://es.dbpedia.org/resource/Eduardo_López_Banzo","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo López Banzo (nacido en Zaragoza, el 13 de diciembre de 1961) es un clavecinista, organista, musicólogo y director de orquesta español. Es el fundador, clavecinista y director del conjunto de música antigua Al Ayre Español.​"
"http://es.dbpedia.org/resource/Eduardo_López_Banzo","http://xmlns.com/foaf/0.1/name","Eduardo López Banzo"
"http://es.dbpedia.org/resource/Eduardo_López_Banzo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160106210825/http:/www.alayreespanol.com/eduardolopezbanzoES.php"
"http://es.dbpedia.org/resource/Eduardo_López_Banzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_antigua"
"http://es.dbpedia.org/resource/Eduardo_López_Banzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_España"
"http://es.dbpedia.org/resource/Eduardo_López_Banzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_España"
"http://es.dbpedia.org/resource/Eduardo_López_Banzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_España"
"http://es.dbpedia.org/resource/Eduardo_López_Banzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Música_(España)"
"http://es.dbpedia.org/resource/Eduardo_López_Banzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Zaragoza"
"http://es.dbpedia.org/resource/Eduardo_López_Banzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Eduardo_López_Banzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_España"
"http://es.dbpedia.org/resource/Eduardo_López_Banzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Aragón"
"http://es.dbpedia.org/resource/Eduardo_López_Banzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_España"
"http://es.dbpedia.org/resource/Eduardo_López_Banzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_España"
"http://es.dbpedia.org/resource/Eduardo_López_Banzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_grupos_de_música_antigua"
"http://es.dbpedia.org/resource/Eduardo_López_Banzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Aragón"
"http://es.dbpedia.org/resource/Eduardo_López_Banzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Aragón"
"http://es.dbpedia.org/resource/Eduardo_López_Banzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_López_Banzo"
"http://es.dbpedia.org/resource/Eduardo_López_Banzo","http://es.dbpedia.org/property/compañíaDiscográfica","Harmonia MundiAmbroisieChallenge Records"
