"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_intelectual","http://www.w3.org/2000/01/rdf-schema#label","Historia intelectual"
"http://es.dbpedia.org/resource/Historia_intelectual","http://www.w3.org/2000/01/rdf-schema#comment","Historia intelectual es una división temática de la historiografía de aparición reciente, por extensión de la historia cultural, la historia de las ideas y la historia de las mentalidades; y sujeta a numerosas controversias y polémicas. Distintas escuelas metodológicas e historiografías nacionales la conciben y tratan de manera muy distinta."
"http://es.dbpedia.org/resource/Historia_intelectual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiografía"
"http://es.dbpedia.org/resource/Historia_intelectual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_intelectual"
"http://es.dbpedia.org/resource/Historia_intelectual","http://dbpedia.org/ontology/wikiPageID",4848597
"http://es.dbpedia.org/resource/Historia_intelectual","http://dbpedia.org/ontology/wikiPageRevisionID",125354164
"http://es.dbpedia.org/resource/Historia_intelectual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palgraveconnect.com/pc/doifinder/10.1057/9780230204522"
"http://es.dbpedia.org/resource/Historia_intelectual","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717233720/http:/etext.virginia.edu/cgi-local/DHI/dhi.cgi%3Fid=dv3-67"
"http://es.dbpedia.org/resource/Historia_intelectual","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.virginia.edu/~adm9e/grad/grad.htm"
"http://es.dbpedia.org/resource/Historia_intelectual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historiaintelectual.net/"
"http://es.dbpedia.org/resource/Historia_intelectual","http://dbpedia.org/ontology/wikiPageExternalLink","http://muse.jhu.edu/journals/journal_of_the_history_of_ideas/"
"http://es.dbpedia.org/resource/Historia_intelectual","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150502131928/http:/www.idih.org/wiki/IDIH:The_project"
"http://es.dbpedia.org/resource/Historia_intelectual","http://dbpedia.org/ontology/wikiPageExternalLink","http://muse.jhu.edu/journals/journal_of_the_history_of_ideas/v067/67.1grafton.html"
"http://es.dbpedia.org/resource/Historia_intelectual","http://dbpedia.org/ontology/wikiPageLength",15129
"http://es.dbpedia.org/resource/Historia_intelectual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_intelectual?oldid=125354164&ns=0"
"http://es.dbpedia.org/resource/Historia_intelectual","http://dbpedia.org/ontology/abstract","Historia intelectual es una división temática de la historiografía de aparición reciente, por extensión de la historia cultural, la historia de las ideas y la historia de las mentalidades; y sujeta a numerosas controversias y polémicas. Distintas escuelas metodológicas e historiografías nacionales la conciben y tratan de manera muy distinta. Disciplinas confluyentes son la historia del arte, la historia de la literatura, la historia de la filosofía y la historia de la ciencia (cuyo campo se ha ampliado recientemente con los estudios de ciencia, tecnología y sociedad).Existe, como género ensayístico, el concepto paralelo de ""Biografía intelectual"" que matiza el de mera Biografía."
"http://es.dbpedia.org/resource/Historia_de_los_intelectuales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_intelectual"
"http://es.dbpedia.org/resource/Movimiento_intelectual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_intelectual"
"http://es.wikipedia.org/wiki/Historia_intelectual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_intelectual"
"http://es.dbpedia.org/resource/Movimientos_intelectuales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_intelectual"
"http://dbpedia.org/resource/Intellectual_history","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_intelectual"
