"subject","predicate","object"
"http://dbpedia.org/resource/Bernard_Drainville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernard_Drainville"
"http://es.wikipedia.org/wiki/Bernard_Drainville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernard_Drainville"
"http://es.dbpedia.org/resource/Bernard_Drainville","http://www.w3.org/2000/01/rdf-schema#label","Bernard Drainville"
"http://es.dbpedia.org/resource/Bernard_Drainville","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Drainville (nacido el 6 de junio 1963 en Île Dupas, Quebec) es un político, presentador de televisión y periodista de Quebec. Es miembro de la Asamblea Nacional de Quebec por Marie-Victorin en Longueuil y representa el Partido Quebequense."
"http://es.dbpedia.org/resource/Bernard_Drainville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwx_c"
"http://es.dbpedia.org/resource/Bernard_Drainville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Bernard_Drainville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Quebec"
"http://es.dbpedia.org/resource/Bernard_Drainville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Canadá"
"http://es.dbpedia.org/resource/Bernard_Drainville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernard_Drainville"
"http://es.dbpedia.org/resource/Bernard_Drainville","http://dbpedia.org/ontology/wikiPageID",5866639
"http://es.dbpedia.org/resource/Bernard_Drainville","http://dbpedia.org/ontology/wikiPageRevisionID",122640660
"http://es.dbpedia.org/resource/Bernard_Drainville","http://dbpedia.org/ontology/wikiPageLength",1531
"http://es.dbpedia.org/resource/Bernard_Drainville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernard_Drainville?oldid=122640660&ns=0"
"http://es.dbpedia.org/resource/Bernard_Drainville","http://dbpedia.org/ontology/abstract","Bernard Drainville (nacido el 6 de junio 1963 en Île Dupas, Quebec) es un político, presentador de televisión y periodista de Quebec. Es miembro de la Asamblea Nacional de Quebec por Marie-Victorin en Longueuil y representa el Partido Quebequense."
